information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.844,4.6,11.6,2.82,3.55,,182.88,192.26,,,Visualizer
moment,11.068,4.61,12.9,2.87,3.46,,183.75,191.95,,,Visualizer
moment,11.294,4.6,13.6,2.91,4.1,,183.92,191.72,,,Visualizer
moment,11.474,4.56,14.5,3.09,4.01,,183.8,191.53,,,Visualizer
moment,11.699,4.58,15.3,3.24,3.92,,183.4,191.47,,,Visualizer
moment,11.878,4.52,16.3,3.38,4.28,,182.64,191.32,,,Visualizer
moment,12.104,4.49,17.4,3.44,4.56,,182.24,191.14,,,Visualizer
moment,12.33,4.36,18.5,3.58,4.46,,181.26,191.05,,,Visualizer
moment,12.508,4.26,19.5,3.69,4.56,,180.8,190.86,,,Visualizer
moment,12.733,4.15,20.2,3.72,4.46,,180.28,190.54,,,Visualizer
moment,12.958,4.01,21.2,3.71,4.46,,180.28,190.34,,,Visualizer
moment,13.138,3.81,22.4,3.79,4.56,,179.59,190.13,,,Visualizer
moment,13.363,3.72,23.1,3.79,4.19,,179.93,189.75,,,Visualizer
moment,13.544,3.58,23.3,3.88,4.19,,179.64,189.56,,,Visualizer
moment,13.768,3.48,24.8,3.84,4.19,,179.75,189.21,,,Visualizer
moment,13.993,3.31,26.3,3.91,4.65,,179.93,188.94,,,Visualizer
moment,14.174,3.24,26.7,3.86,4.65,,179.82,188.77,,,Visualizer
moment,14.399,3.11,27.8,3.87,4.65,,179.82,188.64,,,Visualizer
moment,14.623,3.06,29.1,3.88,4.46,,179.7,188.4,,,Visualizer
moment,14.804,2.95,29.7,3.87,4.56,,179.82,188.21,,,Visualizer
moment,15.029,2.9,30.4,3.88,4.28,,179.87,188.0,,,Visualizer
moment,15.253,2.87,32.0,3.91,4.1,,180.11,187.88,,,Visualizer
moment,15.434,2.8,32.4,3.98,4.19,,180.11,187.69,,,Visualizer
moment,15.66,2.74,33.3,3.95,4.28,,180.04,187.57,,,Visualizer
