information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.579,10.05,6.67,1.2,0.87,,87.48,87.32,,,Visualizer
moment,14.847,10.13,7.06,1.11,0.97,,87.68,87.2,,,Visualizer
moment,15.078,10.06,7.04,1.13,0.75,,87.74,87.19,,,Visualizer
moment,15.343,10.11,7.4,1.01,1.06,,87.91,87.25,,,Visualizer
moment,15.567,9.94,7.64,1.1,0.97,,87.94,87.18,,,Visualizer
moment,15.837,10.15,7.73,0.95,0.79,,87.94,87.14,,,Visualizer
moment,16.063,9.89,7.98,1.06,0.94,,88.04,87.18,,,Visualizer
moment,16.332,10.04,8.26,1.0,0.86,,87.94,87.14,,,Visualizer
moment,16.602,9.9,8.44,0.93,0.8,,88.01,87.18,,,Visualizer
moment,16.827,9.92,8.68,1.04,0.95,,87.81,87.14,,,Visualizer
moment,17.097,10.1,9.07,0.98,1.07,,87.71,87.09,,,Visualizer
moment,17.322,9.89,9.08,0.98,0.82,,87.52,87.06,,,Visualizer
moment,17.597,9.87,9.41,1.0,1.11,,87.45,87.02,,,Visualizer
moment,17.817,9.81,9.67,1.03,0.99,,87.25,87.03,,,Visualizer
moment,18.088,9.84,9.78,1.03,0.87,,87.25,87.02,,,Visualizer
moment,18.312,9.88,10.06,0.96,0.98,,86.89,87.02,,,Visualizer
moment,18.582,9.79,10.26,1.13,0.85,,86.77,87.05,,,Visualizer
moment,18.807,10.08,10.49,1.03,0.82,,86.5,87.03,,,Visualizer
moment,19.077,9.8,10.81,1.08,0.93,,86.34,86.99,,,Visualizer
moment,19.347,9.84,11.1,1.15,1.04,,86.18,87.04,,,Visualizer
moment,19.574,9.92,11.4,1.08,1.05,,86.02,87.02,,,Visualizer
moment,19.842,9.91,11.65,1.06,0.96,,85.79,87.0,,,Visualizer
moment,20.067,9.81,11.84,1.2,1.03,,85.66,86.87,,,Visualizer
moment,20.337,10.1,12.08,1.05,0.98,,85.66,86.89,,,Visualizer
moment,20.607,9.82,12.34,1.09,0.94,,85.69,86.92,,,Visualizer
moment,20.832,9.89,12.52,1.16,1.03,,85.53,86.95,,,Visualizer
moment,21.058,10.08,12.95,1.08,1.11,,85.56,86.88,,,Visualizer
moment,21.327,9.73,13.13,1.11,1.05,,85.53,86.79,,,Visualizer
moment,21.597,9.82,13.36,1.06,1.14,,85.46,86.85,,,Visualizer
moment,21.822,9.74,13.71,1.14,1.16,,85.5,86.83,,,Visualizer
moment,22.092,9.82,13.99,1.19,1.04,,85.43,86.79,,,Visualizer
moment,22.317,9.98,14.22,1.11,1.09,,85.5,86.75,,,Visualizer
moment,22.588,9.93,14.46,1.18,1.1,,85.53,86.76,,,Visualizer
moment,22.813,9.93,14.76,1.25,1.09,,85.4,86.79,,,Visualizer
moment,23.082,9.95,15.08,1.13,1.09,,85.4,86.66,,,Visualizer
moment,23.307,9.77,15.4,1.19,1.11,,85.53,86.61,,,Visualizer
moment,23.577,9.73,15.61,1.26,1.13,,85.5,86.61,,,Visualizer
moment,23.848,9.9,15.86,1.22,1.1,,85.46,86.64,,,Visualizer
moment,24.073,9.86,16.09,1.23,1.01,,85.43,86.52,,,Visualizer
moment,24.343,9.78,16.41,1.24,1.11,,85.5,86.58,,,Visualizer
moment,24.567,9.69,16.75,1.27,1.14,,85.4,86.53,,,Visualizer
moment,24.837,10.0,16.96,1.15,1.1,,85.5,86.46,,,Visualizer
moment,25.062,9.84,17.26,1.21,1.17,,85.5,86.46,,,Visualizer
moment,25.333,9.82,17.5,1.22,1.09,,85.62,86.49,,,Visualizer
moment,25.602,9.9,17.85,1.17,1.1,,85.59,86.43,,,Visualizer
moment,25.827,9.92,18.07,1.13,1.11,,85.33,86.43,,,Visualizer
moment,26.097,9.79,18.43,1.21,1.17,,85.5,86.4,,,Visualizer
moment,26.322,9.82,18.66,1.21,1.16,,85.43,86.4,,,Visualizer
moment,26.592,9.86,18.98,1.13,1.13,,85.4,86.39,,,Visualizer
moment,26.817,9.78,19.35,1.19,1.13,,85.4,86.34,,,Visualizer
moment,27.09,9.78,19.57,1.27,1.14,,85.37,86.24,,,Visualizer
moment,27.312,10.05,19.75,1.12,1.09,,85.27,86.27,,,Visualizer
moment,27.582,9.76,19.96,1.26,1.07,,85.37,86.22,,,Visualizer
moment,27.808,9.85,20.41,1.29,1.19,,85.2,86.23,,,Visualizer
moment,28.077,9.75,20.73,1.28,1.16,,85.4,86.28,,,Visualizer
moment,28.347,9.92,20.9,1.18,1.15,,85.2,86.25,,,Visualizer
moment,28.573,9.74,21.33,1.23,1.24,,85.27,86.11,,,Visualizer
moment,28.843,9.7,21.66,1.25,1.16,,85.33,86.12,,,Visualizer
moment,29.066,9.74,21.93,1.27,1.2,,85.3,86.16,,,Visualizer
moment,29.337,9.92,22.09,1.16,1.19,,85.37,86.12,,,Visualizer
moment,29.607,9.76,22.44,1.22,1.11,,85.3,86.11,,,Visualizer
moment,29.832,9.77,22.83,1.28,1.17,,85.24,86.06,,,Visualizer
moment,30.057,9.84,22.98,1.17,1.05,,85.27,86.06,,,Visualizer
moment,30.326,9.78,23.3,1.25,1.21,,85.33,85.99,,,Visualizer
moment,30.642,9.81,23.6,1.33,1.16,,85.37,85.99,,,Visualizer
moment,30.823,9.9,23.99,1.2,1.16,,85.33,86.02,,,Visualizer
moment,31.092,9.78,24.21,1.3,1.23,,85.3,86.0,,,Visualizer
moment,31.318,9.82,24.41,1.3,1.11,,85.27,85.94,,,Visualizer
moment,31.587,9.83,24.78,1.19,1.18,,85.27,85.94,,,Visualizer
moment,31.812,9.79,25.18,1.18,1.19,,85.37,85.92,,,Visualizer
moment,32.085,9.79,25.36,1.24,1.15,,85.37,85.87,,,Visualizer
moment,32.307,9.84,25.57,1.25,1.16,,85.33,85.85,,,Visualizer
moment,32.577,9.83,25.94,1.17,1.16,,85.37,85.86,,,Visualizer
moment,32.847,9.75,26.28,1.23,1.1,,85.27,85.77,,,Visualizer
moment,33.072,9.81,26.57,1.26,1.21,,85.4,85.78,,,Visualizer
moment,33.343,9.71,26.83,1.26,1.13,,85.46,85.81,,,Visualizer
moment,33.568,9.76,27.08,1.23,1.14,,85.4,85.74,,,Visualizer
moment,33.837,9.82,27.48,1.18,1.2,,85.43,85.7,,,Visualizer
moment,34.062,9.77,27.7,1.22,1.13,,85.46,85.74,,,Visualizer
moment,34.332,9.73,27.91,1.25,1.18,,85.37,85.71,,,Visualizer
moment,34.602,9.78,28.27,1.27,1.19,,85.37,85.64,,,Visualizer
moment,34.827,9.99,28.63,1.18,1.15,,85.3,85.67,,,Visualizer
moment,35.053,9.78,28.86,1.21,1.16,,85.43,85.66,,,Visualizer
moment,35.322,9.7,29.23,1.27,1.17,,85.5,85.62,,,Visualizer
moment,35.592,9.9,29.44,1.21,1.17,,85.3,85.58,,,Visualizer
moment,35.817,9.8,29.76,1.24,1.13,,85.4,85.56,,,Visualizer
moment,36.087,9.78,30.04,1.28,1.18,,85.37,85.59,,,Visualizer
moment,36.312,9.76,30.4,1.29,1.17,,85.33,85.55,,,Visualizer
moment,36.582,9.82,30.53,1.23,1.09,,85.14,85.56,,,Visualizer
moment,36.807,9.87,30.94,1.26,1.18,,85.24,85.53,,,Visualizer
moment,37.077,9.84,31.15,1.33,1.11,,85.27,85.51,,,Visualizer
moment,37.302,9.87,31.45,1.22,1.2,,85.2,85.46,,,Visualizer
moment,37.572,9.74,31.76,1.27,1.23,,85.3,85.46,,,Visualizer
moment,37.842,9.77,32.13,1.3,1.19,,85.2,85.47,,,Visualizer
moment,38.067,9.81,32.4,1.24,1.25,,85.33,85.43,,,Visualizer
moment,38.339,9.82,32.74,1.24,1.19,,85.33,85.43,,,Visualizer
moment,38.606,9.75,32.99,1.29,1.23,,85.33,85.46,,,Visualizer
moment,38.832,9.77,33.3,1.23,1.17,,85.4,85.36,,,Visualizer
moment,39.057,9.71,33.57,1.2,1.17,,85.46,85.4,,,Visualizer
moment,39.327,9.81,33.91,1.23,1.17,,85.46,85.36,,,Visualizer
moment,39.597,9.77,34.1,1.3,1.11,,85.37,85.3,,,Visualizer
moment,39.824,9.87,34.44,1.22,1.14,,85.43,85.35,,,Visualizer
moment,40.092,9.74,34.73,1.21,1.16,,85.4,85.3,,,Visualizer
moment,40.317,9.75,35.07,1.26,1.16,,85.53,85.28,,,Visualizer
moment,40.587,9.81,35.32,1.29,1.22,,85.33,85.32,,,Visualizer
moment,40.857,9.84,35.67,1.27,1.23,,85.33,85.26,,,Visualizer
moment,41.082,9.89,36.01,1.17,1.18,,85.3,85.27,,,Visualizer
moment,41.308,9.81,36.25,1.27,1.18,,85.27,85.21,,,Visualizer
moment,41.576,9.94,36.62,1.28,1.21,,85.3,85.2,,,Visualizer
moment,41.802,9.72,36.71,1.27,1.18,,85.2,85.15,,,Visualizer
moment,42.116,9.91,37.08,1.19,1.19,,85.27,85.1,,,Visualizer
moment,42.342,9.73,37.48,1.24,1.23,,85.11,85.14,,,Visualizer
moment,42.567,9.75,37.8,1.29,1.18,,85.11,85.14,,,Visualizer
moment,42.837,9.75,38.07,1.29,1.22,,85.07,85.13,,,Visualizer
moment,43.062,9.77,38.3,1.25,1.22,,85.07,85.11,,,Visualizer
moment,43.341,9.76,38.51,1.32,1.18,,85.14,85.13,,,Visualizer
moment,43.602,9.87,39.01,1.3,1.21,,85.2,85.06,,,Visualizer
moment,43.827,9.94,39.18,1.21,1.11,,85.3,85.07,,,Visualizer
moment,44.052,9.77,39.49,1.26,1.19,,85.33,85.05,,,Visualizer
moment,44.322,9.69,39.86,1.3,1.24,,85.3,85.03,,,Visualizer
moment,44.591,9.89,40.04,1.27,1.15,,85.33,85.02,,,Visualizer
moment,44.816,9.77,40.4,1.22,1.22,,85.3,85.03,,,Visualizer
moment,45.086,9.8,40.63,1.19,1.14,,85.3,85.05,,,Visualizer
moment,45.312,9.71,40.97,1.26,1.11,,85.24,84.99,,,Visualizer
moment,45.586,9.78,41.27,1.3,1.23,,85.3,84.92,,,Visualizer
moment,45.808,9.88,41.64,1.23,1.24,,85.27,84.98,,,Visualizer
moment,46.076,9.8,41.89,1.17,1.26,,85.37,84.98,,,Visualizer
moment,46.301,9.76,42.25,1.23,1.28,,85.37,84.93,,,Visualizer
moment,46.572,9.76,42.58,1.27,1.18,,85.53,84.91,,,Visualizer
moment,46.842,9.75,42.83,1.27,1.19,,85.46,84.94,,,Visualizer
moment,47.067,9.71,43.2,1.24,1.19,,85.53,84.88,,,Visualizer
moment,47.337,9.81,43.42,1.21,1.17,,85.5,84.88,,,Visualizer
moment,47.561,9.79,43.64,1.28,1.21,,85.62,84.91,,,Visualizer
moment,47.835,9.76,43.97,1.3,1.14,,85.56,84.91,,,Visualizer
moment,48.06,9.73,44.26,1.32,1.21,,85.56,84.83,,,Visualizer
moment,48.326,9.84,44.62,1.24,1.2,,85.46,84.82,,,Visualizer
moment,48.601,9.79,45.0,1.26,1.21,,85.56,84.87,,,Visualizer
moment,48.822,9.78,45.22,1.27,1.25,,85.37,84.9,,,Visualizer
moment,49.092,9.67,45.46,1.27,1.2,,85.5,84.81,,,Visualizer
moment,49.317,9.75,45.72,1.28,1.1,,85.5,84.79,,,Visualizer
moment,49.586,9.86,46.01,1.18,1.13,,85.43,84.8,,,Visualizer
moment,49.812,9.75,46.37,1.24,1.15,,85.43,84.81,,,Visualizer
moment,50.082,9.78,46.62,1.31,1.16,,85.43,84.77,,,Visualizer
moment,50.343,9.78,47.02,1.27,1.3,,85.43,84.76,,,Visualizer
moment,50.577,9.89,47.3,1.25,1.14,,85.33,84.78,,,Visualizer
moment,50.803,9.85,47.54,1.34,1.17,,85.3,84.77,,,Visualizer
moment,51.074,9.97,47.98,1.25,1.26,,85.37,84.72,,,Visualizer
moment,51.297,9.83,48.18,1.26,1.16,,85.4,84.69,,,Visualizer
moment,51.57,9.76,48.53,1.29,1.23,,85.46,84.7,,,Visualizer
moment,51.837,9.81,48.77,1.27,1.23,,85.46,84.67,,,Visualizer
moment,52.062,9.87,49.13,1.16,1.15,,85.46,84.71,,,Visualizer
moment,52.331,9.71,49.37,1.28,1.19,,85.59,84.68,,,Visualizer
moment,52.557,9.8,49.68,1.3,1.15,,85.66,84.7,,,Visualizer
moment,52.829,9.78,49.97,1.28,1.2,,85.53,84.71,,,Visualizer
moment,53.052,9.83,50.26,1.19,1.13,,85.72,84.7,,,Visualizer
moment,53.321,9.68,50.57,1.23,1.2,,85.62,84.66,,,Visualizer
moment,53.591,9.71,50.91,1.27,1.23,,85.66,84.66,,,Visualizer
moment,53.816,9.79,51.14,1.26,1.17,,85.66,84.65,,,Visualizer
moment,54.089,9.72,51.42,1.28,1.26,,85.5,84.62,,,Visualizer
moment,54.312,9.95,51.68,1.18,1.11,,85.66,84.55,,,Visualizer
moment,54.581,9.73,51.98,1.21,1.18,,85.66,84.68,,,Visualizer
moment,54.852,9.73,52.33,1.26,1.19,,85.5,84.64,,,Visualizer
moment,55.077,9.81,52.54,1.27,1.12,,85.56,84.53,,,Visualizer
