information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.507,1.97,6.59,1.35,0.66,,88.09,88.93,,,Visualizer
moment,12.778,2.12,6.85,1.54,0.69,,87.8,88.86,,,Visualizer
moment,13.002,2.35,6.97,1.78,0.66,,87.73,88.88,,,Visualizer
moment,13.272,2.49,7.34,1.95,0.68,,87.67,88.85,,,Visualizer
moment,13.502,2.69,7.68,2.19,0.74,,87.61,88.84,,,Visualizer
moment,13.768,2.9,8.06,2.4,0.78,,87.57,88.83,,,Visualizer
moment,13.991,3.12,8.54,2.6,0.85,,87.64,88.82,,,Visualizer
moment,14.264,3.31,8.71,2.73,0.87,,88.0,88.8,,,Visualizer
moment,14.488,3.5,9.44,2.94,1.01,,88.16,88.72,,,Visualizer
moment,14.757,3.7,9.86,3.18,1.1,,88.52,88.72,,,Visualizer
moment,15.027,3.96,10.91,3.38,1.31,,88.95,88.7,,,Visualizer
moment,15.251,4.12,11.79,3.63,1.5,,89.38,88.65,,,Visualizer
moment,15.567,4.34,12.07,3.82,1.55,,89.61,88.6,,,Visualizer
moment,15.747,4.56,13.38,4.03,1.85,,90.0,88.59,,,Visualizer
moment,16.02,4.73,13.77,4.21,1.94,,90.14,88.67,,,Visualizer
moment,16.242,4.84,14.84,4.46,2.17,,90.27,88.61,,,Visualizer
moment,16.511,4.98,15.57,4.58,2.35,,90.37,88.59,,,Visualizer
moment,16.736,5.06,16.74,4.63,2.58,,90.27,88.71,,,Visualizer
moment,17.007,5.11,17.52,4.68,2.73,,90.14,88.74,,,Visualizer
moment,17.278,5.11,18.62,4.67,2.94,,89.74,88.74,,,Visualizer
moment,17.501,5.04,19.8,4.7,3.13,,88.82,88.81,,,Visualizer
moment,17.771,5.08,20.54,4.74,3.24,,87.64,88.8,,,Visualizer
moment,17.998,5.13,21.43,4.74,3.39,,86.5,88.82,,,Visualizer
moment,18.267,5.16,22.66,4.64,3.55,,85.43,88.91,,,Visualizer
moment,18.491,5.05,23.79,4.56,3.66,,84.52,88.89,,,Visualizer
moment,18.763,4.99,24.55,4.47,3.73,,83.78,88.86,,,Visualizer
moment,19.077,4.95,25.23,4.37,3.76,,83.26,88.72,,,Visualizer
moment,19.258,4.85,26.66,4.3,3.83,,82.88,88.63,,,Visualizer
moment,19.526,4.81,27.33,4.19,3.83,,82.71,88.52,,,Visualizer
moment,19.753,4.72,28.3,4.01,3.82,,82.65,88.37,,,Visualizer
moment,20.022,4.61,29.01,3.89,3.81,,82.65,88.16,,,Visualizer
moment,20.244,4.53,29.94,3.81,3.77,,82.75,88.05,,,Visualizer
moment,20.517,4.45,30.49,3.67,3.71,,82.91,87.86,,,Visualizer
moment,20.741,4.32,31.09,3.55,3.67,,82.88,87.66,,,Visualizer
moment,21.011,4.25,31.92,3.44,3.59,,83.07,87.51,,,Visualizer
moment,21.283,4.14,32.77,3.35,3.51,,83.16,87.34,,,Visualizer
