information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.433,5.75,14.92,1.58,1.83,,62.03,74.11,,,Visualizer
moment,15.658,5.69,15.27,1.59,1.93,,61.76,73.82,,,Visualizer
moment,15.838,5.62,15.7,1.6,1.98,,61.52,73.6,,,Visualizer
moment,16.063,5.63,16.09,1.62,1.92,,61.25,73.42,,,Visualizer
moment,16.288,5.6,16.47,1.65,1.96,,61.01,73.12,,,Visualizer
moment,16.469,5.59,16.86,1.66,1.96,,60.77,72.86,,,Visualizer
moment,16.693,5.56,17.23,1.68,1.98,,60.43,72.61,,,Visualizer
moment,16.918,5.56,17.88,1.71,1.98,,60.12,72.28,,,Visualizer
moment,17.098,5.55,18.33,1.72,2.08,,59.91,72.04,,,Visualizer
moment,17.323,5.53,18.65,1.74,2.02,,59.7,71.81,,,Visualizer
moment,17.503,5.51,19.12,1.74,2.06,,59.39,71.62,,,Visualizer
moment,17.728,5.49,19.58,1.78,2.12,,59.11,71.41,,,Visualizer
moment,17.953,5.48,19.96,1.78,2.1,,59.0,71.13,,,Visualizer
moment,18.133,5.46,20.39,1.88,2.08,,58.73,70.95,,,Visualizer
moment,18.358,5.54,20.91,1.84,2.29,,58.27,70.77,,,Visualizer
moment,18.583,5.37,21.31,1.86,2.21,,58.16,70.54,,,Visualizer
moment,18.763,5.38,21.78,1.87,2.22,,57.81,70.41,,,Visualizer
moment,18.988,5.4,22.17,1.97,2.23,,57.49,70.1,,,Visualizer
moment,19.168,5.46,22.65,1.93,2.29,,57.24,69.91,,,Visualizer
moment,19.393,5.29,23.35,1.96,2.29,,57.0,69.73,,,Visualizer
moment,19.618,5.33,23.77,1.96,2.27,,56.78,69.53,,,Visualizer
moment,19.798,5.3,24.22,1.99,2.25,,56.6,69.36,,,Visualizer
moment,20.024,5.3,24.74,2.0,2.33,,56.28,69.13,,,Visualizer
moment,20.248,5.3,25.12,2.0,2.28,,56.06,68.9,,,Visualizer
moment,20.428,5.26,25.62,2.07,2.3,,55.95,68.68,,,Visualizer
moment,20.653,5.37,26.15,2.06,2.41,,55.63,68.47,,,Visualizer
moment,20.834,5.27,26.66,2.07,2.47,,55.55,68.27,,,Visualizer
moment,21.058,5.19,27.18,2.07,2.47,,55.3,68.09,,,Visualizer
moment,21.283,5.21,27.64,2.12,2.55,,55.12,67.93,,,Visualizer
moment,21.508,5.3,28.3,2.1,2.47,,54.86,67.69,,,Visualizer
moment,21.689,5.25,28.56,2.12,2.44,,54.57,67.51,,,Visualizer
moment,21.913,5.15,29.22,2.13,2.36,,54.46,67.33,,,Visualizer
moment,22.095,5.16,29.79,2.23,2.4,,54.32,67.06,,,Visualizer
moment,22.318,5.29,30.36,2.16,2.52,,54.02,66.86,,,Visualizer
moment,22.542,5.13,30.84,2.18,2.57,,53.8,66.63,,,Visualizer
moment,22.723,5.12,31.36,2.19,2.6,,53.76,66.47,,,Visualizer
moment,22.948,5.13,31.86,2.25,2.67,,53.57,66.28,,,Visualizer
moment,23.173,5.23,32.3,2.2,2.54,,53.39,66.03,,,Visualizer
moment,23.356,5.12,32.86,2.22,2.53,,53.24,65.86,,,Visualizer
moment,23.578,5.07,33.61,2.23,2.52,,53.13,65.68,,,Visualizer
moment,23.759,5.18,34.06,2.28,2.47,,53.02,65.46,,,Visualizer
