information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,2.26,0.0,6.62,0.0,,89.0,91.08,,,Visualizer
moment,5.039,2.63,0.0,6.56,0.0,,88.73,91.04,,,Visualizer
moment,5.311,3.09,0.0,6.43,0.0,,88.6,91.01,,,Visualizer
moment,5.534,3.5,0.0,5.88,0.0,,88.3,90.85,,,Visualizer
moment,5.804,3.78,0.0,5.06,0.0,,88.34,90.86,,,Visualizer
moment,6.029,3.78,0.0,4.29,0.0,,88.27,90.69,,,Visualizer
moment,6.299,3.75,0.0,3.5,0.0,,88.27,90.6,,,Visualizer
moment,6.569,3.56,0.0,2.86,0.0,,88.11,90.57,,,Visualizer
moment,6.794,3.41,0.0,2.33,0.0,,88.18,90.5,,,Visualizer
moment,7.066,3.43,0.0,2.02,0.0,,88.21,90.5,,,Visualizer
moment,7.289,3.47,0.0,1.59,0.0,,88.14,90.42,,,Visualizer
moment,7.562,3.19,0.0,1.24,0.0,,88.18,90.38,,,Visualizer
moment,7.873,3.05,0.0,1.06,0.0,,88.37,90.35,,,Visualizer
moment,8.054,3.09,0.0,0.86,0.0,,88.21,90.41,,,Visualizer
moment,8.279,3.07,0.0,0.75,0.0,,88.27,90.35,,,Visualizer
moment,8.549,3.15,0.0,0.63,0.0,,88.37,90.33,,,Visualizer
moment,8.819,3.1,0.0,0.5,0.0,,88.37,90.29,,,Visualizer
moment,9.044,2.95,0.0,0.43,0.0,,88.47,90.29,,,Visualizer
moment,9.313,3.01,0.0,0.42,0.0,,88.47,90.29,,,Visualizer
moment,9.539,3.06,0.0,0.33,0.0,,88.47,90.31,,,Visualizer
moment,9.809,3.01,0.0,0.28,0.0,,88.57,90.2,,,Visualizer
moment,10.039,3.05,0.0,0.31,0.0,,88.4,90.17,,,Visualizer
moment,10.304,3.05,0.0,0.25,0.0,,88.44,90.21,,,Visualizer
moment,10.529,2.93,0.0,0.31,0.0,,88.37,90.17,,,Visualizer
moment,10.799,3.04,0.0,0.26,0.0,,88.34,90.11,,,Visualizer
moment,11.069,2.98,0.0,0.3,0.0,,88.27,90.14,,,Visualizer
moment,11.294,3.07,0.0,0.27,0.0,,88.24,90.12,,,Visualizer
moment,11.564,3.03,0.0,0.21,0.0,,88.14,90.04,,,Visualizer
moment,11.789,2.94,0.0,0.27,0.0,,88.07,90.11,,,Visualizer
moment,12.103,3.06,0.0,0.23,0.0,,88.04,90.04,,,Visualizer
moment,12.284,2.96,0.0,0.26,0.0,,88.14,89.95,,,Visualizer
moment,12.554,3.05,0.0,0.25,0.0,,87.98,90.0,,,Visualizer
moment,12.778,3.09,0.0,0.36,0.0,,87.98,90.05,,,Visualizer
moment,13.049,3.4,0.0,0.62,0.0,,87.42,89.98,,,Visualizer
moment,13.319,4.09,0.0,0.91,0.0,,86.77,89.95,,,Visualizer
moment,13.545,4.85,0.0,1.12,0.0,,86.12,90.0,,,Visualizer
moment,13.814,5.61,0.0,1.24,0.0,,85.54,89.9,,,Visualizer
moment,14.039,6.3,0.0,1.28,0.0,,85.11,89.91,,,Visualizer
moment,14.353,6.79,0.0,1.29,0.0,,85.02,89.89,,,Visualizer
moment,14.533,7.27,0.0,1.3,0.0,,84.7,89.85,,,Visualizer
moment,14.803,7.71,0.0,1.21,0.0,,84.6,89.81,,,Visualizer
moment,15.029,7.9,0.0,1.21,0.0,,84.6,89.74,,,Visualizer
moment,15.299,8.13,0.0,1.19,0.0,,84.6,89.72,,,Visualizer
moment,15.568,8.36,0.0,1.15,0.0,,84.76,89.68,,,Visualizer
moment,15.793,8.56,0.0,1.07,0.0,,84.86,89.55,,,Visualizer
moment,16.064,8.6,0.0,1.04,0.0,,85.08,89.59,,,Visualizer
moment,16.288,8.7,0.0,1.0,0.0,,85.24,89.5,,,Visualizer
moment,16.56,8.72,0.0,1.01,0.0,,85.44,89.39,,,Visualizer
moment,16.783,8.79,0.0,1.03,0.0,,85.79,89.4,,,Visualizer
moment,17.053,8.82,0.0,1.03,0.0,,85.89,89.38,,,Visualizer
moment,17.278,8.86,0.0,1.01,0.0,,86.18,89.28,,,Visualizer
moment,17.548,8.83,0.0,1.04,0.0,,86.31,89.27,,,Visualizer
moment,17.818,8.91,0.0,1.06,0.0,,86.61,89.17,,,Visualizer
moment,18.089,8.89,0.0,1.09,0.0,,86.8,89.15,,,Visualizer
moment,18.313,8.93,0.0,1.13,0.0,,86.96,89.1,,,Visualizer
moment,18.538,8.89,0.0,1.16,0.0,,87.13,89.07,,,Visualizer
moment,18.808,8.91,0.0,1.19,0.0,,87.39,88.99,,,Visualizer
moment,19.033,8.97,0.0,1.24,0.0,,87.42,88.94,,,Visualizer
moment,19.348,8.94,0.0,1.29,0.0,,87.62,88.9,,,Visualizer
moment,19.532,8.91,0.0,1.31,0.0,,87.65,88.91,,,Visualizer
moment,19.798,8.86,0.0,1.35,0.0,,87.78,88.9,,,Visualizer
moment,20.073,8.96,0.0,1.37,0.0,,87.78,88.8,,,Visualizer
moment,20.293,8.92,0.0,1.41,0.0,,87.91,88.84,,,Visualizer
moment,20.566,8.93,0.0,1.45,0.0,,87.98,88.76,,,Visualizer
moment,20.788,8.94,0.0,1.46,0.0,,88.27,88.7,,,Visualizer
moment,21.058,8.87,0.0,1.52,0.0,,88.4,88.67,,,Visualizer
moment,21.283,8.88,0.0,1.57,0.0,,88.54,88.64,,,Visualizer
moment,21.553,8.84,0.0,1.57,0.0,,88.6,88.7,,,Visualizer
moment,21.778,8.79,0.0,1.62,0.0,,88.8,88.68,,,Visualizer
moment,22.048,8.81,0.0,1.66,0.0,,88.93,88.67,,,Visualizer
moment,22.318,8.78,0.0,1.62,0.0,,89.03,88.61,,,Visualizer
moment,22.543,8.72,0.0,1.68,0.0,,89.09,88.67,,,Visualizer
moment,22.769,8.77,0.0,1.72,0.0,,89.19,88.67,,,Visualizer
moment,23.039,8.68,0.0,1.73,0.0,,89.16,88.59,,,Visualizer
moment,23.308,8.68,0.0,1.76,0.0,,89.26,88.57,,,Visualizer
moment,23.533,8.68,0.0,1.77,0.0,,89.26,88.61,,,Visualizer
moment,23.803,8.62,0.0,1.81,0.0,,89.16,88.62,,,Visualizer
moment,24.028,8.64,0.0,1.79,0.0,,89.16,88.54,,,Visualizer
moment,24.298,8.6,0.0,1.79,0.0,,89.03,88.61,,,Visualizer
moment,24.568,8.57,0.0,1.83,0.0,,89.16,88.6,,,Visualizer
moment,24.793,8.54,0.0,1.81,0.0,,89.0,88.52,,,Visualizer
moment,25.018,8.5,0.0,1.86,0.0,,88.9,88.54,,,Visualizer
moment,25.288,8.52,0.0,1.84,0.0,,88.9,88.6,,,Visualizer
moment,25.558,8.49,0.0,1.87,0.0,,88.93,88.59,,,Visualizer
moment,25.783,8.46,0.0,1.9,0.0,,88.8,88.54,,,Visualizer
moment,26.056,8.45,0.0,1.9,0.0,,88.8,88.51,,,Visualizer
moment,26.278,8.46,0.0,1.86,0.0,,88.83,88.52,,,Visualizer
moment,26.548,8.37,0.0,1.88,0.0,,88.73,88.58,,,Visualizer
moment,26.818,8.38,0.0,1.9,0.0,,88.77,88.49,,,Visualizer
moment,27.043,8.34,0.0,1.89,0.0,,88.73,88.39,,,Visualizer
moment,27.268,8.31,0.0,1.9,0.0,,88.67,88.38,,,Visualizer
moment,27.538,8.31,0.0,1.87,0.0,,88.67,88.45,,,Visualizer
moment,27.808,8.22,0.0,1.88,0.0,,88.57,88.4,,,Visualizer
