information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.493,2.13,0.0,4.86,0.0,,93.25,91.75,,,Visualizer
moment,4.798,2.37,0.0,4.76,0.0,,92.81,91.92,,,Visualizer
moment,4.986,2.61,0.0,4.63,0.0,,92.41,92.03,,,Visualizer
moment,5.248,2.86,0.0,4.45,0.0,,92.21,92.13,,,Visualizer
moment,5.483,3.1,0.0,4.1,0.0,,91.77,92.16,,,Visualizer
moment,5.742,3.25,0.0,3.72,0.0,,91.67,92.14,,,Visualizer
moment,6.022,3.36,0.0,3.25,0.0,,91.43,92.06,,,Visualizer
moment,6.238,3.41,0.0,2.81,0.0,,91.27,92.03,,,Visualizer
moment,6.509,3.36,0.0,2.43,0.0,,91.03,92.08,,,Visualizer
moment,6.736,3.29,0.0,2.11,0.0,,91.0,92.06,,,Visualizer
moment,7.002,3.24,0.3,1.82,0.3,,90.96,92.07,,,Visualizer
moment,7.228,3.26,0.6,1.53,0.61,,90.96,92.06,,,Visualizer
moment,7.497,3.16,0.8,1.35,0.81,,91.0,92.08,,,Visualizer
moment,7.722,3.14,1.2,1.16,1.22,,90.83,92.03,,,Visualizer
moment,8.001,3.11,1.4,1.04,1.12,,90.83,91.95,,,Visualizer
moment,8.272,3.11,1.8,0.91,1.22,,90.63,91.94,,,Visualizer
moment,8.487,3.07,2.0,0.85,1.12,,90.73,91.95,,,Visualizer
moment,8.766,3.07,2.3,0.75,1.12,,90.63,91.86,,,Visualizer
moment,8.982,3.0,2.6,0.75,1.12,,90.46,91.89,,,Visualizer
moment,9.27,3.09,2.8,0.69,1.02,,90.6,91.94,,,Visualizer
moment,9.478,3.02,3.0,0.62,1.02,,90.36,91.87,,,Visualizer
moment,9.767,2.98,3.2,0.65,0.91,,90.4,91.88,,,Visualizer
moment,10.016,3.05,3.4,0.62,0.81,,90.36,91.81,,,Visualizer
moment,10.243,3.01,3.7,0.57,0.81,,90.3,91.82,,,Visualizer
moment,10.512,3.02,3.7,0.61,0.71,,90.33,91.81,,,Visualizer
moment,10.738,3.09,4.1,0.52,0.81,,90.3,91.83,,,Visualizer
moment,11.011,2.97,4.1,0.5,0.71,,90.27,91.83,,,Visualizer
moment,11.241,2.97,4.4,0.55,0.71,,90.2,91.77,,,Visualizer
moment,11.505,3.06,4.6,0.54,0.81,,90.03,91.81,,,Visualizer
moment,11.736,3.07,4.8,0.49,0.71,,90.0,91.77,,,Visualizer
moment,11.999,3.0,4.9,0.47,0.81,,89.96,91.71,,,Visualizer
moment,12.267,2.98,5.1,0.46,0.71,,90.07,91.79,,,Visualizer
moment,12.492,3.04,5.3,0.52,0.71,,90.03,91.76,,,Visualizer
moment,12.763,3.06,5.5,0.49,0.71,,90.0,91.75,,,Visualizer
moment,12.994,2.98,5.7,0.47,0.81,,89.93,91.76,,,Visualizer
moment,13.258,2.98,5.9,0.47,0.81,,89.96,91.7,,,Visualizer
moment,13.481,3.0,6.0,0.5,0.71,,89.93,91.72,,,Visualizer
moment,13.752,3.08,6.2,0.46,0.71,,89.96,91.75,,,Visualizer
moment,13.976,3.04,6.3,0.44,0.61,,89.93,91.71,,,Visualizer
moment,14.253,2.99,6.4,0.43,0.51,,89.87,91.68,,,Visualizer
moment,14.517,3.01,6.6,0.41,0.61,,89.96,91.65,,,Visualizer
moment,14.742,2.99,6.8,0.4,0.61,,89.96,91.63,,,Visualizer
moment,15.012,3.01,7.0,0.43,0.71,,89.83,91.64,,,Visualizer
moment,15.238,3.08,7.2,0.43,0.81,,89.87,91.62,,,Visualizer
moment,15.508,3.03,7.3,0.43,0.71,,89.9,91.59,,,Visualizer
moment,15.732,3.16,7.4,0.67,0.61,,89.96,91.66,,,Visualizer
moment,16.002,3.74,7.5,0.95,0.51,,89.93,91.61,,,Visualizer
moment,16.271,4.41,7.7,1.21,0.51,,90.07,91.53,,,Visualizer
moment,16.499,5.16,7.8,1.35,0.51,,90.3,91.54,,,Visualizer
moment,16.775,5.83,8.0,1.47,0.61,,90.77,91.55,,,Visualizer
moment,16.994,6.46,8.5,1.55,0.91,,91.13,91.51,,,Visualizer
moment,17.271,6.93,8.8,1.57,1.12,,91.67,91.51,,,Visualizer
moment,17.532,7.35,9.3,1.58,1.52,,92.24,91.5,,,Visualizer
moment,17.758,7.69,9.9,1.55,1.73,,92.78,91.56,,,Visualizer
moment,17.994,7.94,10.3,1.56,1.83,,93.19,91.5,,,Visualizer
moment,18.252,8.21,10.7,1.54,1.93,,93.66,91.51,,,Visualizer
moment,18.522,8.34,11.3,1.51,2.03,,93.97,91.47,,,Visualizer
moment,18.793,8.57,11.9,1.49,2.03,,94.14,91.47,,,Visualizer
moment,19.023,8.66,12.3,1.44,2.03,,94.11,91.5,,,Visualizer
moment,19.241,8.68,12.9,1.43,2.03,,93.97,91.51,,,Visualizer
moment,19.511,8.84,13.3,1.4,2.03,,94.07,91.48,,,Visualizer
moment,19.746,8.88,13.8,1.38,1.93,,93.87,91.52,,,Visualizer
moment,20.007,8.92,14.3,1.35,2.03,,93.7,91.55,,,Visualizer
moment,20.241,8.97,14.9,1.33,2.03,,93.59,91.61,,,Visualizer
moment,20.501,8.96,15.3,1.3,2.03,,93.36,91.63,,,Visualizer
moment,20.782,8.99,16.0,1.29,2.23,,93.29,91.64,,,Visualizer
moment,21.006,9.04,16.3,1.27,2.03,,93.09,91.63,,,Visualizer
moment,21.276,9.01,16.5,1.25,2.03,,92.88,91.66,,,Visualizer
moment,21.502,9.02,17.3,1.23,2.03,,92.88,91.75,,,Visualizer
moment,21.772,9.05,17.9,1.23,1.93,,92.75,91.72,,,Visualizer
moment,21.991,9.01,18.3,1.22,2.03,,92.54,91.71,,,Visualizer
moment,22.265,9.02,18.8,1.22,1.93,,92.51,91.74,,,Visualizer
moment,22.528,9.07,19.3,1.19,2.03,,92.31,91.71,,,Visualizer
moment,22.765,8.98,19.8,1.21,1.93,,92.27,91.73,,,Visualizer
moment,23.023,9.07,20.3,1.2,2.03,,92.17,91.78,,,Visualizer
moment,23.26,9.05,20.9,1.18,2.13,,92.11,91.8,,,Visualizer
moment,23.518,9.04,21.3,1.17,2.03,,91.97,91.76,,,Visualizer
moment,23.743,9.03,21.9,1.16,2.13,,91.94,91.79,,,Visualizer
moment,24.021,9.04,22.3,1.16,1.83,,91.87,91.73,,,Visualizer
moment,24.237,9.05,22.6,1.14,1.73,,91.8,91.71,,,Visualizer
moment,24.508,8.97,23.2,1.15,1.73,,91.77,91.71,,,Visualizer
moment,24.776,9.03,23.7,1.15,1.83,,91.63,91.75,,,Visualizer
moment,25.001,8.98,24.2,1.16,1.93,,91.63,91.67,,,Visualizer
moment,25.28,8.96,24.5,1.16,1.93,,91.47,91.67,,,Visualizer
moment,25.498,8.97,25.2,1.14,2.03,,91.4,91.63,,,Visualizer
moment,25.783,8.9,25.5,1.15,1.83,,91.27,91.62,,,Visualizer
moment,25.992,8.95,26.0,1.13,1.83,,91.13,91.63,,,Visualizer
moment,26.271,8.86,26.4,1.16,1.93,,90.96,91.58,,,Visualizer
moment,26.531,8.91,27.0,1.15,1.83,,90.83,91.52,,,Visualizer
moment,26.767,8.87,27.6,1.15,1.93,,90.6,91.55,,,Visualizer
moment,27.036,8.82,27.9,1.15,1.93,,90.66,91.55,,,Visualizer
moment,27.258,8.8,28.3,1.15,1.93,,90.53,91.51,,,Visualizer
moment,27.523,8.76,29.2,1.15,2.03,,90.36,91.47,,,Visualizer
moment,27.752,8.75,29.5,1.15,1.93,,90.36,91.42,,,Visualizer
moment,28.018,8.74,30.1,1.13,2.03,,90.27,91.46,,,Visualizer
moment,28.249,8.65,30.5,1.11,2.03,,90.27,91.4,,,Visualizer
moment,28.514,8.66,31.0,1.09,1.83,,90.2,91.43,,,Visualizer
moment,28.782,8.6,31.4,1.08,1.93,,90.07,91.44,,,Visualizer
moment,29.007,8.63,32.0,1.08,1.93,,90.07,91.32,,,Visualizer
moment,29.278,8.58,32.3,1.11,1.83,,90.03,91.33,,,Visualizer
moment,29.502,8.59,32.9,1.09,1.93,,90.0,91.27,,,Visualizer
moment,29.771,8.49,33.3,1.11,1.93,,89.83,91.31,,,Visualizer
moment,29.996,8.5,33.9,1.12,1.93,,89.77,91.26,,,Visualizer
moment,30.32,8.53,34.2,1.12,1.93,,89.57,91.29,,,Visualizer
