information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.355,1.38,0.14,4.48,0.01,,94.59,93.69,,,Visualizer
moment,6.498,1.46,0.14,4.48,0.0,,94.55,93.61,,,Visualizer
moment,6.696,1.58,0.14,4.45,0.0,,94.35,93.68,,,Visualizer
moment,6.895,1.71,0.15,4.45,0.01,,94.59,93.69,,,Visualizer
moment,7.101,1.81,0.15,4.47,0.01,,94.39,93.68,,,Visualizer
moment,7.296,1.98,0.15,4.48,0.01,,94.45,93.71,,,Visualizer
moment,7.559,2.16,0.15,4.45,0.01,,94.52,93.74,,,Visualizer
moment,7.747,2.37,0.16,4.44,0.02,,94.32,93.7,,,Visualizer
moment,7.945,2.65,0.16,4.44,0.01,,94.39,93.68,,,Visualizer
moment,8.157,2.98,0.17,4.45,0.02,,94.28,93.69,,,Visualizer
moment,8.349,3.45,0.17,4.36,0.02,,94.21,93.65,,,Visualizer
moment,8.545,3.93,0.18,4.15,0.02,,94.25,93.7,,,Visualizer
moment,8.796,4.33,0.19,3.98,0.03,,94.11,93.73,,,Visualizer
moment,9.012,4.85,0.89,3.8,0.8,,94.05,93.76,,,Visualizer
moment,9.197,5.46,0.92,3.66,0.83,,94.01,93.77,,,Visualizer
moment,9.41,6.07,1.33,3.52,1.28,,93.84,93.78,,,Visualizer
moment,9.598,6.61,1.67,3.38,1.66,,93.91,93.8,,,Visualizer
moment,9.795,7.09,2.06,3.17,1.63,,93.77,93.76,,,Visualizer
moment,10.046,7.5,2.25,2.97,1.5,,93.74,93.78,,,Visualizer
moment,10.246,7.87,2.72,2.77,1.55,,93.77,93.77,,,Visualizer
moment,10.448,8.14,3.16,2.59,1.8,,93.71,93.74,,,Visualizer
moment,10.66,8.33,3.21,2.42,1.37,,93.71,93.67,,,Visualizer
moment,10.847,8.51,3.69,2.28,1.65,,93.71,93.67,,,Visualizer
moment,11.049,8.63,3.88,2.15,1.55,,93.67,93.71,,,Visualizer
moment,11.31,8.67,4.17,2.03,1.42,,93.71,93.71,,,Visualizer
moment,11.503,8.72,4.71,1.96,1.67,,93.67,93.63,,,Visualizer
moment,11.696,8.77,5.12,1.9,1.59,,93.67,93.68,,,Visualizer
moment,11.899,8.83,5.23,1.85,1.8,,93.74,93.66,,,Visualizer
moment,12.096,8.75,5.68,1.85,1.62,,93.77,93.63,,,Visualizer
moment,12.296,8.84,5.86,1.82,1.5,,93.77,93.64,,,Visualizer
moment,12.551,8.79,6.26,1.82,1.72,,93.88,93.56,,,Visualizer
moment,12.765,8.75,6.74,1.8,1.68,,93.81,93.59,,,Visualizer
moment,12.945,8.73,7.05,1.81,1.72,,93.77,93.59,,,Visualizer
moment,13.145,8.74,7.46,1.87,1.81,,93.95,93.58,,,Visualizer
moment,13.352,8.8,7.78,1.92,1.89,,93.88,93.45,,,Visualizer
moment,13.546,8.82,8.33,1.97,1.97,,93.95,93.48,,,Visualizer
moment,13.809,8.8,8.67,2.01,1.99,,94.05,93.5,,,Visualizer
moment,14.059,8.81,9.3,2.06,2.05,,93.98,93.42,,,Visualizer
moment,14.202,8.8,9.78,2.09,2.22,,94.08,93.46,,,Visualizer
moment,14.395,8.81,10.11,2.14,2.12,,94.15,93.47,,,Visualizer
moment,14.614,8.81,10.8,2.18,2.75,,94.08,93.43,,,Visualizer
moment,14.8,8.83,10.8,2.25,2.15,,94.11,93.45,,,Visualizer
moment,15.047,8.81,11.63,2.28,2.59,,94.15,93.45,,,Visualizer
moment,15.253,8.75,12.14,2.35,2.53,,94.25,93.45,,,Visualizer
moment,15.445,8.78,12.09,2.42,1.43,,94.25,93.53,,,Visualizer
moment,15.645,8.8,12.9,2.48,2.65,,94.25,93.46,,,Visualizer
moment,15.853,8.8,13.43,2.54,2.59,,94.18,93.54,,,Visualizer
moment,16.044,8.83,13.99,2.58,2.48,,94.28,93.51,,,Visualizer
moment,16.3,8.86,14.71,2.62,2.36,,94.21,93.53,,,Visualizer
moment,16.499,8.85,15.4,2.67,2.78,,94.25,93.52,,,Visualizer
moment,16.706,8.83,15.84,2.72,2.68,,94.25,93.53,,,Visualizer
moment,16.895,8.81,16.37,2.75,2.65,,94.32,93.52,,,Visualizer
moment,17.106,8.84,16.82,2.79,2.61,,94.21,93.53,,,Visualizer
moment,17.297,8.85,17.35,2.82,2.71,,94.08,93.63,,,Visualizer
moment,17.55,8.83,17.86,2.86,2.73,,94.11,93.5,,,Visualizer
moment,17.747,8.88,18.64,2.87,2.86,,94.05,93.51,,,Visualizer
moment,17.946,8.88,19.38,2.91,2.85,,94.11,93.54,,,Visualizer
moment,18.153,8.82,19.6,2.92,2.82,,94.05,93.56,,,Visualizer
moment,18.346,8.75,20.11,2.94,2.77,,94.01,93.54,,,Visualizer
moment,18.548,8.69,20.55,2.96,2.63,,94.01,93.55,,,Visualizer
moment,18.812,8.68,21.38,2.98,2.87,,93.98,93.53,,,Visualizer
moment,18.999,8.71,22.19,3.0,2.88,,93.91,93.6,,,Visualizer
moment,19.246,8.7,22.6,3.0,2.77,,93.91,93.57,,,Visualizer
moment,19.396,8.68,23.23,3.01,2.98,,93.98,93.54,,,Visualizer
moment,19.599,8.74,23.74,3.03,2.92,,93.84,93.54,,,Visualizer
moment,19.797,8.77,24.2,3.02,2.85,,94.05,93.5,,,Visualizer
moment,20.064,8.8,24.72,3.05,2.81,,94.01,93.5,,,Visualizer
moment,20.25,8.9,25.43,3.02,2.8,,94.05,93.47,,,Visualizer
moment,20.453,8.99,26.0,2.99,2.82,,94.21,93.51,,,Visualizer
moment,20.646,9.08,26.8,2.98,2.89,,94.21,93.48,,,Visualizer
moment,20.863,9.13,27.31,2.94,2.88,,94.35,93.49,,,Visualizer
moment,21.06,9.1,27.84,2.91,2.94,,94.32,93.49,,,Visualizer
moment,21.305,9.1,28.13,2.87,3.0,,94.35,93.5,,,Visualizer
moment,21.497,9.09,28.9,2.82,2.92,,94.39,93.55,,,Visualizer
moment,21.695,9.06,29.71,2.8,2.98,,94.39,93.49,,,Visualizer
moment,21.898,9.05,30.2,2.78,2.88,,94.42,93.54,,,Visualizer
moment,22.103,9.05,30.7,2.79,2.86,,94.52,93.5,,,Visualizer
