information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.032,9.74,17.83,1.03,0.97,,95.15,91.7,,,Visualizer
moment,37.212,9.7,18.09,1.06,0.92,,95.05,91.74,,,Visualizer
moment,37.482,9.71,18.33,1.04,0.91,,95.22,91.78,,,Visualizer
moment,37.706,9.69,18.56,1.06,1.0,,95.15,91.83,,,Visualizer
moment,37.977,9.74,18.77,1.07,0.99,,95.19,91.77,,,Visualizer
moment,38.202,9.71,19.08,1.07,0.97,,95.19,91.79,,,Visualizer
moment,38.474,9.69,19.39,1.1,1.02,,95.15,91.86,,,Visualizer
moment,38.698,9.72,19.66,1.08,1.06,,95.15,91.89,,,Visualizer
moment,39.012,9.67,19.95,1.09,0.98,,95.15,91.83,,,Visualizer
moment,39.236,9.7,20.08,1.09,0.96,,95.09,91.89,,,Visualizer
moment,39.461,9.69,20.34,1.09,1.0,,95.09,91.93,,,Visualizer
moment,39.777,9.73,20.5,1.1,0.95,,95.12,92.01,,,Visualizer
moment,40.001,9.74,20.9,1.11,0.92,,94.95,92.0,,,Visualizer
moment,40.226,9.65,21.08,1.11,0.96,,94.88,92.06,,,Visualizer
moment,40.452,9.69,21.29,1.11,0.92,,94.95,92.09,,,Visualizer
moment,40.721,9.76,21.5,1.11,0.96,,94.84,92.05,,,Visualizer
moment,40.992,9.69,21.81,1.11,0.97,,94.91,92.14,,,Visualizer
moment,41.217,9.69,21.99,1.1,0.96,,94.74,92.11,,,Visualizer
moment,41.487,9.69,22.3,1.13,1.05,,94.84,92.15,,,Visualizer
moment,41.712,9.78,22.61,1.12,1.07,,94.81,92.16,,,Visualizer
moment,42.027,9.72,22.83,1.13,1.07,,94.71,92.17,,,Visualizer
moment,42.206,9.69,23.13,1.12,1.1,,94.64,92.21,,,Visualizer
moment,42.477,9.68,23.33,1.13,0.99,,94.54,92.13,,,Visualizer
moment,42.705,9.74,23.54,1.14,0.99,,94.54,92.12,,,Visualizer
moment,42.971,9.71,23.88,1.15,1.01,,94.47,92.24,,,Visualizer
moment,43.196,9.72,24.09,1.1,1.0,,94.23,92.23,,,Visualizer
moment,43.473,9.68,24.41,1.11,1.04,,94.3,92.25,,,Visualizer
moment,43.826,9.67,24.69,1.13,1.11,,94.2,92.25,,,Visualizer
moment,44.007,9.76,25.01,1.13,1.09,,94.27,92.24,,,Visualizer
moment,44.231,9.67,25.25,1.15,1.12,,94.09,92.34,,,Visualizer
moment,44.529,9.72,25.39,1.15,1.02,,94.09,92.34,,,Visualizer
moment,44.772,9.75,25.79,1.16,1.06,,93.96,92.28,,,Visualizer
moment,44.997,9.69,25.96,1.16,1.02,,93.96,92.28,,,Visualizer
moment,45.221,9.71,26.41,1.17,1.12,,93.99,92.33,,,Visualizer
moment,45.447,9.72,26.65,1.18,1.21,,93.79,92.31,,,Visualizer
moment,45.716,9.71,26.83,1.19,1.1,,93.69,92.36,,,Visualizer
moment,45.986,9.71,27.15,1.2,1.15,,93.72,92.38,,,Visualizer
moment,46.211,9.72,27.32,1.19,1.11,,93.69,92.34,,,Visualizer
moment,46.481,9.7,27.56,1.21,1.02,,93.65,92.32,,,Visualizer
moment,46.706,9.73,27.92,1.2,1.05,,93.59,92.36,,,Visualizer
moment,46.978,9.72,28.07,1.2,0.96,,93.41,92.31,,,Visualizer
moment,47.204,9.71,28.44,1.2,1.08,,93.48,92.25,,,Visualizer
moment,47.472,9.71,28.69,1.19,1.09,,93.31,92.22,,,Visualizer
moment,47.696,9.7,28.92,1.21,1.1,,93.35,92.32,,,Visualizer
moment,48.011,9.8,29.17,1.21,1.06,,93.21,92.29,,,Visualizer
moment,48.236,9.73,29.44,1.21,0.96,,93.08,92.34,,,Visualizer
moment,48.462,9.73,29.72,1.2,0.99,,92.94,92.3,,,Visualizer
moment,48.777,9.74,30.07,1.21,1.11,,93.11,92.28,,,Visualizer
moment,49.001,9.75,30.33,1.22,1.12,,93.01,92.33,,,Visualizer
moment,49.226,9.79,30.59,1.2,1.14,,92.94,92.23,,,Visualizer
moment,49.452,9.66,30.79,1.2,1.17,,92.91,92.28,,,Visualizer
moment,49.815,9.73,31.15,1.2,1.04,,92.81,92.27,,,Visualizer
moment,49.992,9.72,31.37,1.19,1.0,,92.64,92.23,,,Visualizer
moment,50.216,9.65,31.55,1.18,1.02,,92.67,92.22,,,Visualizer
moment,50.486,9.64,31.99,1.18,1.16,,92.61,92.25,,,Visualizer
moment,50.711,9.63,32.15,1.19,1.09,,92.57,92.3,,,Visualizer
moment,51.026,9.59,32.42,1.18,1.14,,92.54,92.23,,,Visualizer
moment,51.206,9.58,32.74,1.18,1.15,,92.47,92.25,,,Visualizer
moment,51.476,9.56,32.98,1.18,1.05,,92.4,92.16,,,Visualizer
moment,51.702,9.53,33.29,1.18,1.1,,92.4,92.21,,,Visualizer
moment,52.017,9.49,33.46,1.16,1.0,,92.44,92.19,,,Visualizer
moment,52.241,9.46,33.85,1.16,1.07,,92.23,92.19,,,Visualizer
moment,52.466,9.44,34.05,1.18,1.03,,92.2,92.13,,,Visualizer
moment,52.781,9.45,34.24,1.14,1.02,,92.2,92.17,,,Visualizer
moment,53.006,9.38,34.64,1.16,1.14,,92.1,92.06,,,Visualizer
moment,53.232,9.35,34.99,1.16,1.1,,92.1,92.1,,,Visualizer
moment,53.456,9.34,35.26,1.2,1.17,,91.9,92.05,,,Visualizer
moment,53.771,9.35,35.43,1.19,1.15,,91.93,92.03,,,Visualizer
moment,53.996,9.27,35.75,1.18,1.07,,91.87,92.08,,,Visualizer
moment,54.221,9.24,35.99,1.2,1.21,,91.83,92.0,,,Visualizer
moment,54.493,9.23,36.18,1.2,1.01,,91.73,91.97,,,Visualizer
moment,54.717,9.22,36.47,1.2,1.0,,91.77,91.98,,,Visualizer
moment,54.995,9.18,36.7,1.19,1.05,,91.7,92.01,,,Visualizer
moment,55.212,9.15,37.05,1.19,1.02,,91.7,91.96,,,Visualizer
moment,55.481,9.1,37.28,1.2,1.06,,91.7,91.9,,,Visualizer
moment,55.706,9.09,37.63,1.2,1.12,,91.66,91.91,,,Visualizer
moment,55.976,9.11,37.9,1.19,1.16,,91.6,91.92,,,Visualizer
moment,56.201,9.03,38.1,1.17,1.11,,91.7,91.8,,,Visualizer
moment,56.478,8.96,38.39,1.18,1.07,,91.6,91.78,,,Visualizer
moment,56.792,8.99,38.6,1.18,1.01,,91.6,91.83,,,Visualizer
moment,57.011,8.97,39.0,1.19,1.06,,91.66,91.81,,,Visualizer
moment,57.236,8.93,39.27,1.17,1.06,,91.46,91.83,,,Visualizer
moment,57.461,8.9,39.48,1.15,1.05,,91.63,91.76,,,Visualizer
moment,57.776,8.88,39.66,1.16,1.02,,91.53,91.74,,,Visualizer
moment,58.001,8.87,40.01,1.15,0.97,,91.63,91.68,,,Visualizer
moment,58.226,8.79,40.28,1.18,1.07,,91.5,91.67,,,Visualizer
moment,58.453,8.82,40.44,1.18,1.03,,91.46,91.67,,,Visualizer
moment,58.721,8.79,40.74,1.18,1.04,,91.46,91.6,,,Visualizer
moment,58.991,8.75,41.09,1.17,1.11,,91.36,91.63,,,Visualizer
moment,59.216,8.69,41.31,1.17,0.99,,91.46,91.66,,,Visualizer
moment,59.486,8.69,41.58,1.17,1.1,,91.43,91.58,,,Visualizer
moment,59.711,8.66,41.84,1.16,1.09,,91.46,91.58,,,Visualizer
moment,60.026,8.62,42.0,1.17,1.07,,91.5,91.47,,,Visualizer
moment,60.206,8.62,42.44,1.17,1.09,,91.46,91.5,,,Visualizer
moment,60.476,8.59,42.67,1.15,1.05,,91.36,91.46,,,Visualizer
moment,60.702,8.54,42.89,1.15,1.01,,91.46,91.44,,,Visualizer
moment,61.016,8.52,43.23,1.16,1.06,,91.27,91.51,,,Visualizer
moment,61.241,8.53,43.34,1.14,0.97,,91.36,91.49,,,Visualizer
moment,61.466,8.46,43.59,1.14,1.0,,91.4,91.42,,,Visualizer
moment,61.826,8.47,43.82,1.11,1.01,,91.43,91.42,,,Visualizer
moment,62.006,8.4,44.41,1.12,1.14,,91.33,91.31,,,Visualizer
moment,62.231,8.38,44.51,1.14,1.13,,91.5,91.25,,,Visualizer
moment,62.457,8.38,44.8,1.13,1.17,,91.46,91.28,,,Visualizer
moment,62.771,8.31,45.02,1.13,1.16,,91.4,91.28,,,Visualizer
moment,62.996,8.31,45.33,1.13,1.02,,91.33,91.28,,,Visualizer
moment,63.221,8.27,45.58,1.14,1.06,,91.46,91.29,,,Visualizer
moment,63.491,8.26,45.7,1.14,1.06,,91.5,91.21,,,Visualizer
moment,63.716,8.26,45.9,1.13,0.94,,91.6,91.2,,,Visualizer
moment,64.031,8.24,46.35,1.11,1.12,,91.63,91.27,,,Visualizer
moment,64.211,8.17,46.67,1.12,1.05,,91.6,91.17,,,Visualizer
