information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.06,3.01,7.09,2.02,1.87,,88.93,90.22,,,Visualizer
moment,8.323,2.98,7.85,1.97,2.12,,88.7,90.21,,,Visualizer
moment,8.585,2.99,8.22,1.97,1.93,,88.54,90.17,,,Visualizer
moment,8.812,3.02,8.9,1.89,2.14,,88.31,90.18,,,Visualizer
moment,9.073,3.03,9.23,1.89,2.13,,88.21,90.15,,,Visualizer
moment,9.336,2.99,9.85,1.91,1.99,,88.11,90.02,,,Visualizer
moment,9.56,2.99,10.22,1.9,1.99,,88.01,89.97,,,Visualizer
moment,9.787,2.99,10.92,1.88,2.01,,88.11,89.93,,,Visualizer
moment,10.048,3.0,11.25,1.88,2.01,,88.01,89.81,,,Visualizer
moment,10.312,3.02,11.86,1.84,2.0,,88.08,89.86,,,Visualizer
moment,10.573,3.02,12.4,1.84,2.17,,88.04,89.82,,,Visualizer
moment,10.798,3.0,12.75,1.83,2.06,,88.08,89.71,,,Visualizer
moment,11.06,3.0,13.37,1.82,2.11,,88.14,89.68,,,Visualizer
moment,11.286,3.04,13.78,1.79,2.12,,88.18,89.58,,,Visualizer
moment,11.548,3.01,14.19,1.81,2.01,,88.21,89.57,,,Visualizer
moment,11.848,3.02,14.92,1.83,1.9,,88.27,89.65,,,Visualizer
moment,12.073,3.05,15.42,1.78,2.04,,88.24,89.59,,,Visualizer
moment,12.297,3.0,15.82,1.78,2.03,,88.31,89.5,,,Visualizer
moment,12.562,3.02,16.38,1.8,1.96,,88.31,89.42,,,Visualizer
moment,12.786,3.04,16.85,1.81,2.07,,88.41,89.43,,,Visualizer
moment,13.048,3.02,17.42,1.81,1.99,,88.44,89.46,,,Visualizer
moment,13.348,3.03,18.02,1.81,2.04,,88.31,89.4,,,Visualizer
moment,13.572,3.02,18.38,1.79,1.99,,88.54,89.29,,,Visualizer
moment,13.798,3.01,18.81,1.78,1.95,,88.44,89.31,,,Visualizer
moment,14.098,3.03,19.16,1.75,1.94,,88.6,89.26,,,Visualizer
moment,14.323,3.01,19.74,1.73,1.94,,88.57,89.18,,,Visualizer
moment,14.585,3.02,20.25,1.75,1.86,,88.7,89.15,,,Visualizer
moment,14.81,3.03,20.65,1.75,1.83,,88.73,89.11,,,Visualizer
moment,15.075,3.03,21.23,1.74,1.82,,88.7,89.2,,,Visualizer
moment,15.298,3.03,21.62,1.71,1.87,,88.8,89.11,,,Visualizer
moment,15.56,2.99,22.11,1.69,1.85,,88.93,89.05,,,Visualizer
moment,15.825,3.04,22.52,1.65,1.86,,88.93,89.01,,,Visualizer
moment,16.085,3.09,23.06,1.72,1.82,,89.03,89.01,,,Visualizer
moment,16.31,3.4,23.41,1.93,1.78,,89.0,89.01,,,Visualizer
moment,16.685,3.98,23.96,2.17,1.84,,89.16,88.96,,,Visualizer
moment,16.835,4.66,24.44,2.42,1.91,,89.33,89.02,,,Visualizer
moment,17.098,5.38,25.2,2.6,2.13,,89.49,89.06,,,Visualizer
moment,17.36,6.02,26.0,2.72,2.34,,89.66,89.02,,,Visualizer
