information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.588,8.63,4.2,0.79,0.78,,86.75,88.68,,,Visualizer
moment,18.762,8.59,4.4,0.78,0.88,,86.49,88.64,,,Visualizer
moment,18.989,8.55,4.5,0.79,0.88,,86.23,88.6,,,Visualizer
moment,19.167,8.5,4.8,0.82,0.98,,86.1,88.59,,,Visualizer
moment,19.398,8.49,4.9,0.84,0.98,,86.03,88.59,,,Visualizer
moment,19.619,8.5,5.3,0.88,1.08,,85.8,88.57,,,Visualizer
moment,19.797,8.51,5.5,0.89,1.08,,85.51,88.57,,,Visualizer
moment,20.023,8.49,5.6,0.91,1.08,,85.57,88.52,,,Visualizer
moment,20.247,8.49,5.9,0.92,1.08,,85.45,88.49,,,Visualizer
moment,20.427,8.46,6.1,0.93,1.08,,85.25,88.51,,,Visualizer
moment,20.651,8.36,6.3,0.95,0.98,,85.22,88.44,,,Visualizer
moment,20.832,8.37,6.6,0.99,1.08,,85.25,88.41,,,Visualizer
moment,21.062,8.44,6.7,0.97,1.08,,85.22,88.41,,,Visualizer
moment,21.282,8.4,7.0,0.98,1.08,,85.19,88.38,,,Visualizer
moment,21.462,8.35,7.3,0.99,1.18,,85.15,88.33,,,Visualizer
moment,21.689,8.32,7.6,1.01,1.27,,85.19,88.29,,,Visualizer
moment,21.912,8.34,7.8,1.02,1.18,,85.32,88.38,,,Visualizer
moment,22.097,8.31,8.1,1.05,1.27,,85.25,88.28,,,Visualizer
moment,22.318,8.3,8.4,1.03,1.37,,85.32,88.22,,,Visualizer
moment,22.497,8.25,8.6,1.05,1.27,,85.32,88.18,,,Visualizer
moment,22.721,8.24,8.9,1.07,1.27,,85.41,88.17,,,Visualizer
moment,22.948,8.25,9.2,1.09,1.37,,85.51,88.1,,,Visualizer
moment,23.126,8.24,9.5,1.08,1.37,,85.51,88.05,,,Visualizer
moment,23.352,8.19,9.8,1.1,1.37,,85.61,88.05,,,Visualizer
moment,23.578,8.17,10.1,1.12,1.47,,85.8,87.99,,,Visualizer
moment,23.756,8.16,10.3,1.13,1.37,,86.0,87.89,,,Visualizer
moment,23.982,8.17,10.6,1.1,1.37,,85.9,87.96,,,Visualizer
moment,24.207,8.14,10.9,1.12,1.37,,86.2,87.86,,,Visualizer
moment,24.388,8.12,11.2,1.14,1.37,,86.36,87.8,,,Visualizer
moment,24.612,8.11,11.5,1.17,1.37,,86.52,87.82,,,Visualizer
moment,24.791,8.08,11.8,1.21,1.47,,86.55,87.85,,,Visualizer
moment,25.016,8.06,12.1,1.24,1.47,,86.78,87.76,,,Visualizer
moment,25.242,8.07,12.5,1.25,1.57,,86.98,87.68,,,Visualizer
moment,25.422,8.04,12.8,1.23,1.57,,87.08,87.62,,,Visualizer
moment,25.647,8.03,13.1,1.25,1.57,,87.11,87.59,,,Visualizer
moment,25.875,7.97,13.4,1.28,1.57,,87.27,87.56,,,Visualizer
moment,26.058,7.98,13.7,1.3,1.57,,87.47,87.59,,,Visualizer
moment,26.277,7.99,14.1,1.29,1.57,,87.57,87.61,,,Visualizer
moment,26.456,7.95,14.4,1.3,1.57,,87.67,87.61,,,Visualizer
moment,26.681,7.92,14.8,1.32,1.67,,87.73,87.52,,,Visualizer
moment,26.907,7.93,15.1,1.34,1.67,,88.0,87.45,,,Visualizer
moment,27.087,7.93,15.5,1.36,1.76,,88.03,87.45,,,Visualizer
moment,27.333,7.89,15.8,1.38,1.67,,88.13,87.43,,,Visualizer
moment,27.539,7.86,16.2,1.41,1.76,,88.23,87.42,,,Visualizer
moment,27.736,7.87,16.5,1.43,1.67,,88.55,87.47,,,Visualizer
moment,27.943,7.83,16.9,1.43,1.76,,88.52,87.42,,,Visualizer
moment,28.167,7.81,17.2,1.45,1.67,,88.69,87.37,,,Visualizer
moment,28.347,7.81,17.6,1.44,1.76,,88.75,87.43,,,Visualizer
moment,28.573,7.78,17.9,1.44,1.67,,89.02,87.44,,,Visualizer
moment,28.751,7.77,18.3,1.46,1.76,,89.02,87.39,,,Visualizer
moment,28.976,7.77,18.6,1.48,1.67,,89.05,87.41,,,Visualizer
moment,29.202,7.74,19.0,1.47,1.76,,89.18,87.3,,,Visualizer
moment,29.385,7.72,19.4,1.49,1.76,,89.29,87.29,,,Visualizer
moment,29.611,7.69,20.0,1.52,1.86,,89.35,87.38,,,Visualizer
moment,29.835,7.67,20.1,1.54,1.76,,89.35,87.35,,,Visualizer
moment,30.012,7.68,20.7,1.55,1.86,,89.58,87.38,,,Visualizer
moment,30.239,7.66,20.9,1.57,1.86,,89.52,87.38,,,Visualizer
moment,30.417,7.62,21.3,1.58,1.86,,89.52,87.37,,,Visualizer
moment,30.644,7.61,21.7,1.6,1.86,,89.68,87.41,,,Visualizer
moment,30.873,7.6,22.1,1.62,1.96,,89.71,87.42,,,Visualizer
moment,31.049,7.59,22.7,1.63,1.96,,89.75,87.4,,,Visualizer
moment,31.273,7.59,22.9,1.63,1.96,,89.78,87.47,,,Visualizer
moment,31.498,7.54,23.3,1.66,1.96,,89.82,87.51,,,Visualizer
moment,31.676,7.53,23.9,1.64,1.96,,89.82,87.43,,,Visualizer
moment,31.904,7.51,24.1,1.64,1.96,,89.91,87.44,,,Visualizer
moment,32.082,7.5,24.7,1.63,1.96,,89.95,87.43,,,Visualizer
moment,32.307,7.47,24.9,1.64,1.96,,89.95,87.44,,,Visualizer
moment,32.533,7.47,25.5,1.67,1.96,,89.95,87.44,,,Visualizer
moment,32.735,7.46,25.9,1.67,1.96,,89.85,87.47,,,Visualizer
moment,32.94,7.44,26.3,1.68,1.96,,89.95,87.51,,,Visualizer
moment,33.162,7.42,26.7,1.71,1.96,,89.95,87.54,,,Visualizer
moment,33.342,7.42,27.1,1.72,1.96,,89.91,87.42,,,Visualizer
moment,33.566,7.39,27.6,1.73,2.06,,89.91,87.51,,,Visualizer
moment,33.791,7.38,28.0,1.74,2.06,,90.02,87.57,,,Visualizer
moment,33.974,7.36,28.4,1.75,2.06,,89.82,87.51,,,Visualizer
moment,34.197,7.35,28.8,1.75,2.06,,89.85,87.55,,,Visualizer
moment,34.379,7.31,29.2,1.76,2.06,,89.98,87.54,,,Visualizer
moment,34.613,7.32,29.6,1.79,1.96,,89.88,87.55,,,Visualizer
moment,34.828,7.31,30.0,1.78,1.96,,89.95,87.59,,,Visualizer
moment,35.006,7.26,30.5,1.79,2.06,,89.78,87.54,,,Visualizer
moment,35.235,7.25,30.9,1.81,2.06,,89.75,87.57,,,Visualizer
moment,35.46,7.27,31.3,1.8,2.06,,89.71,87.61,,,Visualizer
moment,35.637,7.24,31.7,1.78,2.06,,89.62,87.61,,,Visualizer
moment,35.862,7.21,32.1,1.77,2.06,,89.71,87.62,,,Visualizer
moment,36.041,7.19,32.5,1.79,1.96,,89.71,87.63,,,Visualizer
moment,36.267,7.17,33.0,1.82,2.06,,89.65,87.6,,,Visualizer
moment,36.492,7.15,33.4,1.83,2.06,,89.62,87.6,,,Visualizer
moment,36.671,7.14,33.8,1.82,2.06,,89.48,87.61,,,Visualizer
