information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.197,0.49,0.0,9.55,0.0,,88.71,88.16,,,Visualizer
moment,4.372,0.63,0.0,9.5,0.0,,88.68,88.28,,,Visualizer
moment,4.602,0.72,0.0,9.39,0.0,,88.78,88.44,,,Visualizer
moment,4.788,0.88,0.0,9.19,0.0,,88.68,88.51,,,Visualizer
moment,5.022,1.11,0.0,9.11,0.0,,88.45,88.49,,,Visualizer
moment,5.203,1.47,0.0,8.78,0.0,,87.9,88.52,,,Visualizer
moment,5.425,2.16,0.0,8.37,0.0,,86.98,88.62,,,Visualizer
moment,5.611,3.01,0.0,7.34,0.0,,86.08,88.65,,,Visualizer
moment,5.851,3.14,1.9,5.86,1.88,,85.11,88.54,,,Visualizer
moment,6.034,2.53,1.8,4.57,1.78,,84.5,88.53,,,Visualizer
moment,6.253,2.1,2.4,3.55,2.37,,84.01,88.52,,,Visualizer
moment,6.483,1.85,2.7,2.76,2.07,,83.62,88.3,,,Visualizer
moment,6.662,1.64,2.6,2.44,1.58,,83.34,88.26,,,Visualizer
moment,6.887,1.96,2.6,2.65,1.58,,83.05,88.24,,,Visualizer
moment,7.073,2.75,3.0,2.68,0.79,,82.66,88.15,,,Visualizer
moment,7.305,3.29,3.1,2.62,0.69,,82.18,88.01,,,Visualizer
moment,7.486,3.64,3.4,2.54,0.69,,81.64,88.01,,,Visualizer
moment,7.798,4.03,3.6,2.42,0.99,,81.16,87.92,,,Visualizer
moment,7.936,4.28,3.9,2.28,0.89,,80.87,87.82,,,Visualizer
moment,8.125,4.47,4.1,2.11,1.09,,80.36,87.72,,,Visualizer
moment,8.349,4.65,4.3,2.05,0.99,,80.04,87.66,,,Visualizer
moment,8.536,4.78,4.4,1.99,0.99,,79.82,87.52,,,Visualizer
moment,8.847,4.95,4.9,1.91,1.28,,79.59,87.41,,,Visualizer
moment,9.006,5.07,5.2,1.89,1.28,,79.28,87.42,,,Visualizer
moment,9.177,5.18,5.6,1.82,1.28,,78.93,87.4,,,Visualizer
moment,9.36,5.21,5.8,1.76,1.48,,78.73,87.24,,,Visualizer
moment,9.585,5.29,5.9,1.76,1.28,,78.57,87.12,,,Visualizer
moment,9.823,5.38,6.3,1.75,1.38,,78.38,87.04,,,Visualizer
moment,10.005,5.36,6.5,1.75,1.38,,78.25,86.95,,,Visualizer
moment,10.228,5.37,7.0,1.77,1.38,,78.19,86.83,,,Visualizer
moment,10.428,5.42,7.3,1.78,1.48,,77.91,86.74,,,Visualizer
moment,10.635,5.43,7.6,1.85,1.68,,77.81,86.65,,,Visualizer
moment,10.823,5.44,8.2,1.89,1.68,,77.81,86.57,,,Visualizer
moment,11.058,5.45,8.3,1.96,1.78,,77.62,86.47,,,Visualizer
moment,11.238,5.45,8.9,2.0,1.88,,77.49,86.37,,,Visualizer
moment,11.462,5.4,9.3,2.01,1.88,,77.43,86.22,,,Visualizer
moment,11.717,5.36,9.5,2.03,1.88,,77.3,86.09,,,Visualizer
moment,11.878,5.39,10.2,2.04,1.98,,77.27,86.08,,,Visualizer
moment,12.112,5.37,10.4,2.15,2.07,,77.27,85.9,,,Visualizer
moment,12.285,5.34,11.3,2.25,2.17,,77.11,85.84,,,Visualizer
moment,12.511,5.33,11.6,2.33,2.27,,77.14,85.7,,,Visualizer
moment,12.703,5.29,12.1,2.41,2.37,,76.95,85.58,,,Visualizer
moment,12.923,5.24,13.0,2.49,2.57,,77.04,85.49,,,Visualizer
moment,13.111,5.21,13.3,2.57,2.67,,76.76,85.38,,,Visualizer
moment,13.351,5.15,13.8,2.66,2.67,,76.76,85.25,,,Visualizer
moment,13.561,5.08,14.7,2.73,2.77,,76.82,85.12,,,Visualizer
moment,13.749,5.08,14.9,2.77,2.77,,76.69,85.03,,,Visualizer
moment,13.988,4.99,15.3,2.78,2.96,,76.82,84.87,,,Visualizer
moment,14.237,4.94,16.1,2.82,2.77,,76.76,84.78,,,Visualizer
moment,14.385,4.89,17.1,2.9,2.96,,76.82,84.57,,,Visualizer
moment,14.612,4.85,17.7,2.97,2.96,,76.76,84.48,,,Visualizer
moment,14.812,4.86,18.0,2.91,3.06,,76.66,84.42,,,Visualizer
moment,14.992,4.74,18.9,2.92,3.06,,76.85,84.22,,,Visualizer
moment,15.223,4.73,19.6,3.03,3.16,,76.72,84.1,,,Visualizer
moment,15.507,4.74,19.9,3.07,3.16,,76.69,84.04,,,Visualizer
moment,15.639,4.68,20.8,3.08,3.06,,76.66,83.91,,,Visualizer
moment,15.87,4.61,21.5,3.14,3.06,,76.5,83.77,,,Visualizer
moment,16.04,4.58,22.4,3.21,3.16,,76.41,83.64,,,Visualizer
moment,16.283,4.57,22.4,3.2,3.16,,76.41,83.58,,,Visualizer
moment,16.449,4.52,23.3,3.2,3.06,,76.34,83.52,,,Visualizer
moment,16.698,4.48,23.7,3.17,3.16,,76.31,83.38,,,Visualizer
moment,16.861,4.4,24.6,3.19,3.06,,76.34,83.26,,,Visualizer
moment,17.13,4.43,25.2,3.2,3.06,,76.34,83.14,,,Visualizer
moment,17.318,4.42,26.2,3.17,3.06,,76.31,83.03,,,Visualizer
moment,17.506,4.36,26.5,3.2,3.16,,76.41,82.89,,,Visualizer
moment,17.728,4.36,27.4,3.21,2.96,,76.5,82.85,,,Visualizer
moment,17.912,4.34,27.8,3.19,3.16,,76.41,82.7,,,Visualizer
moment,18.135,4.34,28.4,3.25,3.16,,76.47,82.63,,,Visualizer
moment,18.324,4.34,29.3,3.29,3.06,,76.28,82.55,,,Visualizer
moment,18.585,4.33,29.7,3.3,3.16,,76.18,82.46,,,Visualizer
moment,18.772,4.3,30.6,3.31,3.16,,76.21,82.29,,,Visualizer
moment,18.985,4.28,31.2,3.33,3.06,,76.09,82.25,,,Visualizer
moment,19.187,4.29,31.5,3.33,3.06,,76.05,82.28,,,Visualizer
moment,19.375,4.18,32.4,3.38,3.06,,75.96,82.13,,,Visualizer
moment,19.615,4.21,33.0,3.36,2.96,,76.05,82.08,,,Visualizer
moment,19.785,4.21,34.0,3.32,3.06,,75.83,81.99,,,Visualizer
moment,20.012,4.15,34.3,3.3,3.06,,75.86,81.9,,,Visualizer
moment,20.204,4.15,34.8,3.25,2.96,,75.77,81.82,,,Visualizer
moment,20.429,4.14,35.7,3.3,2.96,,75.77,81.74,,,Visualizer
moment,20.665,4.18,36.1,3.31,3.06,,75.51,81.67,,,Visualizer
moment,20.836,4.18,36.9,3.35,2.86,,75.51,81.59,,,Visualizer
moment,21.064,4.2,37.6,3.34,2.96,,75.45,81.45,,,Visualizer
moment,21.266,4.19,37.9,3.3,3.06,,75.41,81.37,,,Visualizer
moment,21.488,4.18,38.8,3.33,3.06,,75.41,81.36,,,Visualizer
moment,21.662,4.19,39.0,3.3,2.86,,75.48,81.29,,,Visualizer
moment,21.901,4.12,39.7,3.26,2.96,,75.51,81.15,,,Visualizer
