information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.298,6.02,0.5,1.14,0.27,,85.29,88.69,,,Visualizer
moment,15.523,6.63,0.5,1.14,0.26,,84.9,88.76,,,Visualizer
moment,15.793,7.13,0.7,1.12,0.44,,84.64,88.73,,,Visualizer
moment,16.018,7.57,0.89,1.07,0.61,,84.29,88.72,,,Visualizer
moment,16.288,7.85,0.87,1.02,0.37,,84.06,88.74,,,Visualizer
moment,16.515,8.11,1.0,0.97,0.49,,83.9,88.72,,,Visualizer
moment,16.783,8.32,1.14,0.91,0.43,,83.83,88.69,,,Visualizer
moment,17.012,8.49,1.18,0.86,0.29,,83.8,88.63,,,Visualizer
moment,17.279,8.58,1.47,0.83,0.59,,83.67,88.58,,,Visualizer
moment,17.548,8.67,1.44,0.79,0.56,,83.77,88.56,,,Visualizer
moment,17.773,8.71,1.65,0.78,0.5,,83.77,88.57,,,Visualizer
moment,18.053,8.83,1.89,0.76,0.68,,83.77,88.54,,,Visualizer
moment,18.268,8.87,1.95,0.75,0.47,,83.73,88.49,,,Visualizer
moment,18.538,8.88,2.17,0.74,0.72,,83.87,88.44,,,Visualizer
moment,18.764,8.9,2.33,0.73,0.7,,83.87,88.34,,,Visualizer
moment,19.033,8.95,2.36,0.71,0.66,,83.9,88.33,,,Visualizer
moment,19.258,8.96,2.72,0.72,0.79,,84.03,88.33,,,Visualizer
moment,19.528,8.92,2.76,0.74,0.78,,84.12,88.21,,,Visualizer
moment,19.753,8.93,3.09,0.75,0.75,,84.19,88.21,,,Visualizer
moment,20.027,8.93,3.19,0.79,0.82,,84.22,88.2,,,Visualizer
moment,20.293,8.9,3.55,0.83,0.82,,84.29,88.11,,,Visualizer
moment,20.518,8.92,3.68,0.87,0.9,,84.35,88.1,,,Visualizer
moment,20.788,8.98,4.03,0.89,0.92,,84.54,88.07,,,Visualizer
moment,21.014,8.96,4.25,0.91,1.04,,84.51,88.06,,,Visualizer
moment,21.286,8.89,4.49,0.98,1.02,,84.68,88.06,,,Visualizer
moment,21.509,9.04,4.75,0.98,1.05,,84.74,88.0,,,Visualizer
moment,21.78,9.02,4.94,0.99,0.98,,84.96,87.91,,,Visualizer
moment,22.006,8.74,5.41,1.08,1.14,,85.0,87.91,,,Visualizer
moment,22.273,8.97,5.63,1.06,1.12,,85.19,87.87,,,Visualizer
moment,22.543,8.9,6.07,1.12,1.3,,85.36,87.83,,,Visualizer
moment,22.768,8.76,6.34,1.17,1.38,,85.58,87.84,,,Visualizer
moment,23.04,8.77,6.77,1.22,1.34,,86.0,87.74,,,Visualizer
moment,23.263,8.74,7.02,1.25,1.37,,86.14,87.64,,,Visualizer
moment,23.533,8.75,7.32,1.26,1.42,,86.53,87.73,,,Visualizer
moment,23.762,8.68,7.75,1.34,1.39,,86.79,87.71,,,Visualizer
moment,24.028,8.66,8.27,1.38,1.47,,87.14,87.65,,,Visualizer
moment,24.253,8.66,8.42,1.43,1.52,,87.64,87.63,,,Visualizer
moment,24.523,8.67,8.73,1.44,1.53,,88.0,87.55,,,Visualizer
moment,24.801,8.67,9.26,1.47,1.64,,88.36,87.54,,,Visualizer
moment,25.018,8.58,9.99,1.52,1.69,,88.82,87.58,,,Visualizer
moment,25.288,8.52,10.17,1.6,1.72,,89.21,87.58,,,Visualizer
moment,25.513,8.54,10.71,1.66,1.77,,89.51,87.47,,,Visualizer
moment,25.783,8.46,11.1,1.72,1.81,,89.98,87.42,,,Visualizer
moment,26.009,8.5,11.48,1.73,1.84,,90.38,87.47,,,Visualizer
moment,26.282,8.49,12.1,1.79,1.9,,90.81,87.44,,,Visualizer
moment,26.503,8.42,12.7,1.83,1.96,,91.07,87.44,,,Visualizer
moment,26.777,8.36,13.1,1.89,1.97,,91.51,87.5,,,Visualizer
moment,27.043,8.42,13.49,1.93,1.98,,91.88,87.61,,,Visualizer
moment,27.268,8.38,14.21,1.98,2.07,,92.14,87.59,,,Visualizer
moment,27.538,8.29,14.65,2.03,2.13,,92.55,87.59,,,Visualizer
moment,27.763,8.41,15.1,2.03,2.14,,92.75,87.61,,,Visualizer
moment,28.033,8.24,15.75,2.09,2.22,,93.19,87.67,,,Visualizer
moment,28.258,8.3,16.25,2.07,2.23,,93.26,87.78,,,Visualizer
moment,28.53,8.28,16.67,2.09,2.19,,93.5,87.83,,,Visualizer
moment,28.76,8.19,17.37,2.08,2.23,,93.5,87.86,,,Visualizer
moment,29.075,8.19,18.09,2.12,2.3,,93.7,87.96,,,Visualizer
moment,29.293,8.18,18.79,2.12,2.3,,93.77,88.0,,,Visualizer
moment,29.518,8.12,19.04,2.17,2.33,,93.73,88.1,,,Visualizer
moment,29.788,8.15,19.75,2.19,2.34,,93.87,88.21,,,Visualizer
moment,30.013,8.06,20.23,2.24,2.36,,93.94,88.26,,,Visualizer
moment,30.283,8.05,20.75,2.28,2.41,,93.83,88.39,,,Visualizer
moment,30.508,8.06,21.55,2.29,2.47,,93.9,88.43,,,Visualizer
moment,30.778,8.01,22.11,2.3,2.53,,93.73,88.43,,,Visualizer
moment,31.003,8.03,22.88,2.32,2.6,,93.6,88.61,,,Visualizer
moment,31.273,7.95,23.4,2.34,2.6,,93.63,88.69,,,Visualizer
moment,31.549,7.93,24.18,2.38,2.58,,93.43,88.77,,,Visualizer
moment,31.77,7.91,24.99,2.4,2.58,,93.29,88.83,,,Visualizer
moment,32.038,7.92,25.27,2.42,2.59,,93.19,88.84,,,Visualizer
moment,32.263,7.87,26.05,2.43,2.6,,92.99,88.83,,,Visualizer
moment,32.533,7.83,26.6,2.47,2.59,,92.89,89.01,,,Visualizer
moment,32.758,7.81,27.47,2.47,2.68,,92.79,89.02,,,Visualizer
moment,33.028,7.77,28.02,2.51,2.7,,92.52,89.08,,,Visualizer
moment,33.253,7.83,28.81,2.51,2.71,,92.45,89.12,,,Visualizer
moment,33.528,7.73,29.38,2.55,2.73,,92.31,89.21,,,Visualizer
moment,33.793,7.75,30.2,2.55,2.68,,92.04,89.19,,,Visualizer
moment,34.018,7.68,30.79,2.6,2.72,,91.91,89.16,,,Visualizer
moment,34.288,7.66,31.33,2.63,2.71,,91.74,89.17,,,Visualizer
moment,34.513,7.68,32.23,2.6,2.8,,91.51,89.25,,,Visualizer
moment,34.782,7.59,32.79,2.62,2.78,,91.41,89.19,,,Visualizer
moment,35.008,7.63,33.3,2.65,2.75,,91.21,89.21,,,Visualizer
moment,35.279,7.59,34.26,2.67,2.88,,91.04,89.23,,,Visualizer
moment,35.503,7.51,34.81,2.68,2.85,,90.68,89.24,,,Visualizer
moment,35.773,7.53,35.36,2.68,2.77,,90.47,89.19,,,Visualizer
moment,36.043,7.48,36.23,2.69,2.88,,90.41,89.22,,,Visualizer
