information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.039,1.54,0.0,6.0,0.0,,87.32,86.5,,,Visualizer
moment,5.219,1.65,0.0,6.03,0.0,,87.22,86.55,,,Visualizer
moment,5.444,1.74,0.0,5.99,0.0,,87.09,86.55,,,Visualizer
moment,5.714,1.87,0.0,5.96,0.0,,87.03,86.53,,,Visualizer
moment,5.849,2.06,0.0,5.95,0.0,,86.86,86.56,,,Visualizer
moment,6.073,2.24,0.0,5.94,0.0,,86.77,86.62,,,Visualizer
moment,6.344,2.47,0.0,5.91,0.0,,86.54,86.53,,,Visualizer
moment,6.524,2.75,0.0,5.9,0.0,,86.57,86.49,,,Visualizer
moment,6.703,3.12,0.0,5.89,0.0,,86.47,86.53,,,Visualizer
moment,6.883,3.6,0.0,5.84,0.0,,86.41,86.49,,,Visualizer
moment,7.154,4.22,0.0,5.37,0.0,,86.47,86.48,,,Visualizer
moment,7.333,4.44,0.0,4.63,0.0,,86.38,86.44,,,Visualizer
moment,7.514,4.38,0.0,3.88,0.0,,86.18,86.47,,,Visualizer
moment,7.783,4.27,0.48,3.1,0.49,,86.18,86.43,,,Visualizer
moment,7.964,3.95,0.76,2.5,0.78,,86.12,86.4,,,Visualizer
moment,8.143,3.73,1.17,1.95,1.2,,86.05,86.38,,,Visualizer
moment,8.368,3.48,1.09,1.52,1.11,,86.15,86.34,,,Visualizer
moment,8.593,3.28,1.64,1.18,1.68,,86.02,86.34,,,Visualizer
moment,8.773,3.1,1.85,0.92,1.41,,86.08,86.33,,,Visualizer
moment,8.999,2.95,1.81,0.82,1.07,,86.02,86.28,,,Visualizer
moment,9.269,2.93,1.98,0.67,0.92,,85.98,86.21,,,Visualizer
moment,9.403,2.85,2.15,0.53,0.52,,86.05,86.22,,,Visualizer
moment,9.629,2.75,2.4,0.41,0.76,,86.18,86.22,,,Visualizer
moment,9.808,2.67,2.47,0.32,0.65,,86.08,86.19,,,Visualizer
moment,10.033,2.57,2.5,0.25,0.71,,86.02,86.14,,,Visualizer
moment,10.214,2.48,2.66,0.19,0.71,,86.02,86.15,,,Visualizer
moment,10.528,2.38,2.67,0.15,0.63,,86.18,86.14,,,Visualizer
moment,10.71,2.31,2.96,0.12,0.53,,86.08,86.07,,,Visualizer
moment,10.844,2.25,3.07,0.09,0.58,,86.08,86.01,,,Visualizer
moment,11.158,2.19,3.05,0.07,0.55,,86.08,86.03,,,Visualizer
moment,11.293,2.13,3.28,0.05,0.62,,86.18,86.09,,,Visualizer
moment,11.473,2.07,3.42,0.04,0.62,,86.28,86.03,,,Visualizer
moment,11.789,2.01,3.43,0.03,0.61,,86.05,85.94,,,Visualizer
moment,11.969,2.0,3.57,0.38,0.51,,86.05,85.94,,,Visualizer
moment,12.148,2.29,3.92,0.83,0.81,,85.89,85.91,,,Visualizer
moment,12.328,2.67,3.89,1.41,0.62,,85.63,85.85,,,Visualizer
moment,12.508,3.25,3.87,1.94,0.46,,85.01,85.93,,,Visualizer
moment,12.734,3.91,3.91,2.32,0.48,,84.43,85.87,,,Visualizer
moment,13.003,4.56,4.19,2.45,0.63,,84.04,85.88,,,Visualizer
moment,13.138,5.1,4.57,2.44,0.66,,83.5,85.87,,,Visualizer
moment,13.409,5.51,4.8,2.39,0.93,,83.59,85.83,,,Visualizer
moment,13.633,5.82,5.14,2.34,1.28,,83.66,85.89,,,Visualizer
moment,13.768,6.06,5.75,2.26,1.59,,83.85,85.79,,,Visualizer
moment,13.994,6.21,5.95,2.18,1.8,,84.11,85.73,,,Visualizer
moment,14.218,6.31,6.32,2.18,1.79,,84.46,85.56,,,Visualizer
moment,14.399,6.44,6.92,2.18,1.98,,84.95,85.56,,,Visualizer
moment,14.623,6.52,7.18,2.2,2.09,,85.37,85.47,,,Visualizer
moment,14.806,6.56,7.74,2.19,2.35,,85.53,85.37,,,Visualizer
moment,15.028,6.61,8.33,2.26,2.43,,85.95,85.29,,,Visualizer
moment,15.253,6.65,9.12,2.31,2.65,,86.18,85.27,,,Visualizer
moment,15.433,6.66,9.74,2.38,2.88,,86.54,85.22,,,Visualizer
moment,15.658,6.68,10.28,2.5,2.86,,86.38,85.22,,,Visualizer
moment,15.838,6.7,11.09,2.54,3.11,,86.54,85.27,,,Visualizer
moment,16.063,6.65,11.65,2.65,3.13,,86.41,85.34,,,Visualizer
moment,16.378,6.65,12.35,2.75,3.3,,86.28,85.34,,,Visualizer
moment,16.473,6.64,13.33,2.84,3.39,,86.18,85.35,,,Visualizer
moment,16.693,6.6,13.7,2.9,3.5,,86.12,85.38,,,Visualizer
moment,16.963,6.58,14.83,2.95,3.55,,85.95,85.46,,,Visualizer
moment,17.143,6.6,15.94,3.01,3.67,,85.92,85.4,,,Visualizer
moment,17.323,6.55,16.42,3.06,3.8,,85.92,85.43,,,Visualizer
moment,17.593,6.54,17.09,3.09,3.84,,85.89,85.39,,,Visualizer
moment,17.863,6.49,18.27,3.16,3.94,,85.89,85.41,,,Visualizer
moment,17.953,6.44,19.51,3.22,4.04,,85.89,85.42,,,Visualizer
moment,18.223,6.44,19.97,3.23,4.12,,85.89,85.37,,,Visualizer
moment,18.403,6.38,20.7,3.27,4.05,,85.82,85.36,,,Visualizer
moment,18.628,6.38,21.43,3.33,3.98,,85.89,85.4,,,Visualizer
moment,18.808,6.38,22.69,3.37,4.04,,85.79,85.29,,,Visualizer
moment,19.033,6.34,23.11,3.36,4.14,,85.89,85.3,,,Visualizer
moment,19.213,6.29,24.38,3.43,4.17,,85.89,85.32,,,Visualizer
moment,19.396,6.23,24.75,3.45,4.14,,85.79,85.28,,,Visualizer
moment,19.618,6.19,25.57,3.46,4.23,,85.92,85.27,,,Visualizer
moment,19.798,6.14,26.31,3.52,4.1,,85.92,85.29,,,Visualizer
moment,20.068,6.11,27.13,3.55,4.11,,85.76,85.26,,,Visualizer
moment,20.248,6.07,28.4,3.59,4.11,,85.86,85.25,,,Visualizer
moment,20.518,6.06,29.12,3.57,4.05,,85.79,85.24,,,Visualizer
moment,20.653,6.0,30.36,3.61,4.14,,85.76,85.2,,,Visualizer
moment,20.878,5.98,30.73,3.61,4.08,,85.73,85.19,,,Visualizer
moment,21.058,5.94,31.48,3.63,3.98,,85.76,85.22,,,Visualizer
moment,21.283,5.92,32.29,3.67,3.98,,85.76,85.2,,,Visualizer
moment,21.463,5.9,33.54,3.71,4.1,,85.79,85.15,,,Visualizer
moment,21.688,5.88,33.93,3.78,4.06,,85.66,85.03,,,Visualizer
