information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,3.43,-147.1,1.29,-10.17,,86.57,91.84,,,Visualizer
moment,7.514,3.41,-147.1,1.18,-10.17,,86.38,91.87,,,Visualizer
moment,7.784,3.43,-147.1,1.03,-10.17,,86.25,91.82,,,Visualizer
moment,8.099,3.39,-147.1,1.0,-10.17,,86.25,91.81,,,Visualizer
moment,8.279,3.39,-147.1,0.87,-10.17,,86.18,91.82,,,Visualizer
moment,8.594,3.36,-147.1,0.86,-10.17,,86.02,91.71,,,Visualizer
moment,8.819,3.35,-147.1,0.84,-10.17,,85.99,91.66,,,Visualizer
moment,9.092,3.37,-147.1,0.73,-10.17,,86.05,91.72,,,Visualizer
moment,9.314,3.3,-147.1,0.66,-10.17,,85.93,91.73,,,Visualizer
moment,9.539,3.29,-147.1,0.72,-10.17,,85.99,91.68,,,Visualizer
moment,9.764,3.33,-147.1,0.58,-10.17,,85.96,91.68,,,Visualizer
moment,10.035,3.21,-147.1,0.66,-10.17,,86.02,91.66,,,Visualizer
moment,10.259,3.28,-147.1,0.58,-10.17,,85.93,91.63,,,Visualizer
moment,10.529,3.17,-147.1,0.6,-10.17,,86.02,91.65,,,Visualizer
moment,10.844,3.23,-147.1,0.59,-10.17,,85.99,91.64,,,Visualizer
moment,11.024,3.2,-147.1,0.49,-10.17,,85.99,91.59,,,Visualizer
moment,11.339,3.17,-147.1,0.54,-10.17,,86.05,91.59,,,Visualizer
moment,11.519,3.21,-147.1,0.48,-10.17,,86.02,91.58,,,Visualizer
moment,11.79,3.07,-147.1,0.51,-10.17,,86.02,91.53,,,Visualizer
moment,12.104,3.12,-147.1,0.51,-10.17,,85.96,91.54,,,Visualizer
moment,12.283,3.12,-147.1,0.51,-10.17,,86.21,91.58,,,Visualizer
moment,12.509,3.18,-147.1,0.55,-10.17,,86.09,91.56,,,Visualizer
moment,12.779,3.23,-147.1,0.62,-10.17,,86.15,91.53,,,Visualizer
moment,13.093,3.32,-147.1,0.67,-10.17,,86.15,91.53,,,Visualizer
moment,13.274,3.5,-147.1,0.77,-10.17,,85.99,91.51,,,Visualizer
moment,13.589,3.7,-147.1,0.85,-10.17,,85.96,91.54,,,Visualizer
moment,13.768,3.92,-147.1,0.99,-10.17,,85.8,91.53,,,Visualizer
moment,14.039,4.21,-147.1,1.05,-10.17,,85.73,91.47,,,Visualizer
moment,14.264,4.45,-147.1,1.13,-10.17,,85.73,91.46,,,Visualizer
moment,14.537,4.74,-147.1,1.2,-10.17,,85.54,91.41,,,Visualizer
moment,14.759,5.04,-147.1,1.24,-10.17,,85.6,91.41,,,Visualizer
moment,15.028,5.32,-147.1,1.27,-10.17,,85.5,91.4,,,Visualizer
moment,15.298,5.67,-147.1,1.25,-10.17,,85.41,91.38,,,Visualizer
moment,15.523,5.95,-147.1,1.24,-10.17,,85.34,91.32,,,Visualizer
moment,15.839,6.27,-147.1,1.27,-10.17,,85.38,91.26,,,Visualizer
moment,16.019,6.6,-147.1,1.3,-10.17,,85.28,91.23,,,Visualizer
moment,16.288,6.93,-147.1,1.34,-10.17,,85.31,91.19,,,Visualizer
moment,16.513,7.24,-147.1,1.37,-10.17,,85.38,91.15,,,Visualizer
moment,16.784,7.59,-147.1,1.38,-10.17,,85.31,91.08,,,Visualizer
moment,17.054,7.85,-147.1,1.42,-10.17,,85.31,91.03,,,Visualizer
moment,17.279,8.2,-147.1,1.43,-10.17,,85.28,91.01,,,Visualizer
moment,17.593,8.48,-147.1,1.45,-10.17,,85.28,90.97,,,Visualizer
moment,17.774,9.03,-147.1,1.51,-10.17,,85.18,90.93,,,Visualizer
moment,18.089,9.57,-147.1,1.49,-10.17,,85.18,90.87,,,Visualizer
moment,18.269,9.62,-147.1,1.42,-10.17,,85.12,90.85,,,Visualizer
moment,18.538,9.63,-147.1,1.38,-10.17,,85.18,90.82,,,Visualizer
moment,18.764,9.54,-147.1,1.39,-10.17,,85.21,90.8,,,Visualizer
moment,19.033,9.63,-147.1,1.34,-10.17,,85.09,90.76,,,Visualizer
moment,19.258,9.66,-147.1,1.32,-10.17,,85.25,90.75,,,Visualizer
moment,19.528,9.77,-147.1,1.31,-10.17,,85.18,90.7,,,Visualizer
moment,19.843,9.84,-147.1,1.3,-10.17,,85.12,90.71,,,Visualizer
moment,20.023,9.76,-147.1,1.31,-10.17,,85.05,90.57,,,Visualizer
moment,20.338,9.71,-147.1,1.33,-10.17,,85.21,90.52,,,Visualizer
moment,20.518,9.79,-147.1,1.3,-10.17,,85.12,90.58,,,Visualizer
moment,20.833,9.82,-147.1,1.24,-10.17,,85.09,90.49,,,Visualizer
moment,21.014,9.69,-147.1,1.33,-10.17,,85.18,90.51,,,Visualizer
moment,21.283,9.75,-147.1,1.28,-10.17,,85.05,90.39,,,Visualizer
moment,21.508,9.77,-147.1,1.25,-10.17,,85.12,90.36,,,Visualizer
moment,21.778,9.68,-147.1,1.26,-10.17,,85.25,90.36,,,Visualizer
moment,22.093,9.72,-147.1,1.32,-10.17,,85.25,90.36,,,Visualizer
moment,22.273,9.73,-147.1,1.35,-10.17,,85.47,90.33,,,Visualizer
moment,22.588,9.69,-147.1,1.33,-10.17,,85.5,90.31,,,Visualizer
moment,22.768,9.67,-147.1,1.34,-10.17,,85.67,90.3,,,Visualizer
moment,23.038,9.71,-147.1,1.32,-10.17,,85.83,90.18,,,Visualizer
moment,23.263,9.6,-147.1,1.32,-10.17,,85.99,90.19,,,Visualizer
moment,23.533,9.56,-147.1,1.38,-10.17,,86.18,90.21,,,Visualizer
moment,23.758,9.65,-147.1,1.42,-10.17,,86.28,90.16,,,Visualizer
moment,24.028,9.65,-147.1,1.44,-10.17,,86.44,90.06,,,Visualizer
moment,24.254,9.65,-147.1,1.37,-10.17,,86.57,90.09,,,Visualizer
moment,24.523,9.52,-147.1,1.46,-10.17,,86.83,90.05,,,Visualizer
moment,24.838,9.62,-147.1,1.48,-10.17,,86.96,89.96,,,Visualizer
moment,25.018,9.62,-147.1,1.41,-10.17,,87.06,89.96,,,Visualizer
moment,25.288,9.49,-147.1,1.45,-10.17,,87.29,89.9,,,Visualizer
moment,25.513,9.57,-147.1,1.55,-10.17,,87.35,89.93,,,Visualizer
moment,25.783,9.57,-147.1,1.46,-10.17,,87.48,89.83,,,Visualizer
moment,26.098,9.27,-147.1,1.51,-10.17,,87.61,89.81,,,Visualizer
moment,26.277,9.5,-147.1,1.57,-10.17,,87.77,89.83,,,Visualizer
moment,26.548,9.52,-147.1,1.6,-10.17,,87.87,89.74,,,Visualizer
moment,26.772,9.44,-147.1,1.61,-10.17,,87.9,89.7,,,Visualizer
moment,27.042,9.47,-147.1,1.62,-10.17,,88.0,89.7,,,Visualizer
moment,27.268,9.36,-147.1,1.62,-10.17,,88.1,89.61,,,Visualizer
moment,27.537,9.23,-147.1,1.64,-10.17,,88.07,89.56,,,Visualizer
moment,27.853,9.12,-147.1,1.61,-10.17,,88.03,89.61,,,Visualizer
moment,28.035,8.99,-147.1,1.6,-10.17,,88.07,89.58,,,Visualizer
moment,28.347,8.95,-147.1,1.61,-10.17,,88.2,89.47,,,Visualizer
moment,28.527,8.96,-147.1,1.62,-10.17,,88.2,89.5,,,Visualizer
moment,28.797,8.86,-147.1,1.64,-10.17,,88.26,89.49,,,Visualizer
moment,29.023,8.66,-147.1,1.63,-10.17,,88.29,89.44,,,Visualizer
moment,29.292,8.39,-147.1,1.62,-10.17,,88.26,89.46,,,Visualizer
moment,29.518,8.19,-147.1,1.63,-10.17,,88.26,89.44,,,Visualizer
moment,29.787,7.97,-147.1,1.61,-10.17,,88.32,89.4,,,Visualizer
moment,30.103,7.75,-147.1,1.63,-10.17,,88.29,89.42,,,Visualizer
moment,30.282,7.6,-147.1,1.61,-10.17,,88.32,89.38,,,Visualizer
moment,30.597,7.35,-147.1,1.6,-10.17,,88.29,89.3,,,Visualizer
moment,30.777,7.25,-147.1,1.59,-10.17,,88.23,89.34,,,Visualizer
moment,31.047,7.21,-147.1,1.56,-10.17,,88.36,89.28,,,Visualizer
moment,31.272,7.1,-147.1,1.59,-10.17,,88.29,89.29,,,Visualizer
moment,31.543,7.14,-147.1,1.62,-10.17,,88.29,89.23,,,Visualizer
moment,31.767,7.03,-147.1,1.62,-10.17,,88.26,89.22,,,Visualizer
moment,32.037,6.87,-147.1,1.64,-10.17,,88.29,89.17,,,Visualizer
moment,32.353,6.77,-147.1,1.65,-10.17,,88.2,89.26,,,Visualizer
moment,32.532,6.63,-147.1,1.64,-10.17,,88.29,89.18,,,Visualizer
moment,32.848,6.45,-147.1,1.67,-10.17,,88.26,89.17,,,Visualizer
moment,33.027,6.35,-147.1,1.63,-10.17,,88.26,89.11,,,Visualizer
moment,33.297,6.26,-147.1,1.66,-10.17,,88.26,89.13,,,Visualizer
moment,33.522,6.18,-147.1,1.67,-10.17,,88.2,89.12,,,Visualizer
moment,33.793,6.13,-147.1,1.66,-10.17,,88.23,89.06,,,Visualizer
moment,34.018,6.01,-147.1,1.67,-10.17,,88.07,89.02,,,Visualizer
moment,34.332,5.95,-147.1,1.69,-10.17,,88.16,89.11,,,Visualizer
moment,34.603,5.84,-147.1,1.68,-10.17,,88.13,89.09,,,Visualizer
moment,34.783,5.81,-147.1,1.69,-10.17,,88.03,88.99,,,Visualizer
moment,35.098,5.81,-147.1,1.68,-10.17,,87.93,88.94,,,Visualizer
moment,35.277,5.76,-147.1,1.7,-10.17,,87.87,88.95,,,Visualizer
moment,35.547,5.74,-147.1,1.66,-10.17,,87.9,88.95,,,Visualizer
moment,35.773,5.75,-147.1,1.72,-10.17,,87.87,88.92,,,Visualizer
moment,36.043,5.83,-147.1,1.7,-10.17,,87.87,88.89,,,Visualizer
moment,36.267,5.77,-147.1,1.72,-10.17,,87.87,88.82,,,Visualizer
moment,36.537,5.76,-147.1,1.73,-10.17,,87.8,88.85,,,Visualizer
moment,36.852,5.8,-147.1,1.72,-10.17,,87.84,88.91,,,Visualizer
moment,37.032,5.77,-147.1,1.75,-10.17,,87.77,88.84,,,Visualizer
moment,37.347,5.83,-147.1,1.77,-10.17,,87.74,88.79,,,Visualizer
moment,37.527,5.8,-147.1,1.77,-10.17,,87.84,88.76,,,Visualizer
moment,37.797,5.75,-147.1,1.77,-10.17,,87.77,88.74,,,Visualizer
moment,38.022,5.74,-147.1,1.8,-10.17,,87.71,88.68,,,Visualizer
moment,38.293,5.76,-147.1,1.78,-10.17,,87.64,88.66,,,Visualizer
moment,38.607,5.77,-147.1,1.78,-10.17,,87.61,88.69,,,Visualizer
moment,38.787,5.76,-147.1,1.78,-10.17,,87.68,88.66,,,Visualizer
moment,39.102,5.77,-147.1,1.8,-10.17,,87.68,88.64,,,Visualizer
moment,39.282,5.79,-147.1,1.78,-10.17,,87.74,88.63,,,Visualizer
moment,39.597,5.8,-147.1,1.79,-10.17,,87.77,88.58,,,Visualizer
moment,39.777,5.86,-147.1,1.8,-10.17,,87.61,88.57,,,Visualizer
moment,40.049,5.83,-147.1,1.81,-10.17,,87.64,88.55,,,Visualizer
moment,40.272,5.86,-147.1,1.82,-10.17,,87.77,88.5,,,Visualizer
moment,40.542,5.89,-147.1,1.82,-10.17,,87.58,88.44,,,Visualizer
moment,40.767,5.9,-147.1,1.82,-10.17,,87.71,88.51,,,Visualizer
moment,41.037,5.94,-147.1,1.81,-10.17,,87.54,88.46,,,Visualizer
moment,41.307,5.97,-147.1,1.84,-10.17,,87.64,88.42,,,Visualizer
moment,41.532,6.01,-147.1,1.84,-10.17,,87.64,88.41,,,Visualizer
moment,41.847,5.97,-147.1,1.87,-10.17,,87.71,88.43,,,Visualizer
moment,42.027,6.09,-147.1,1.83,-10.17,,87.64,88.42,,,Visualizer
