information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,38.779,8.64,19.4,1.21,1.51,,86.73,86.92,,,Visualizer
moment,39.074,8.6,19.8,1.27,1.51,,86.77,86.93,,,Visualizer
moment,39.298,8.62,20.2,1.29,1.51,,86.73,86.94,,,Visualizer
moment,39.524,8.55,20.6,1.31,1.57,,86.73,86.91,,,Visualizer
moment,39.841,8.73,21.0,1.24,1.54,,86.73,86.96,,,Visualizer
moment,40.049,8.54,21.6,1.25,1.57,,86.93,86.92,,,Visualizer
moment,40.274,8.56,21.8,1.28,1.54,,86.86,86.95,,,Visualizer
moment,40.576,8.64,22.2,1.28,1.59,,86.89,86.98,,,Visualizer
moment,40.815,8.62,22.7,1.25,1.59,,87.06,86.93,,,Visualizer
moment,41.024,8.51,23.0,1.24,1.57,,86.99,86.94,,,Visualizer
moment,41.324,8.48,23.3,1.28,1.57,,87.16,87.01,,,Visualizer
moment,41.561,8.61,23.8,1.34,1.59,,87.09,86.97,,,Visualizer
moment,41.787,8.59,24.3,1.34,1.59,,87.16,87.01,,,Visualizer
moment,42.074,8.56,24.6,1.29,1.59,,87.16,86.95,,,Visualizer
moment,42.3,8.52,25.1,1.34,1.59,,87.22,86.86,,,Visualizer
moment,42.524,8.61,25.4,1.37,1.59,,87.29,86.93,,,Visualizer
moment,42.824,8.54,25.8,1.38,1.62,,87.32,86.95,,,Visualizer
moment,43.049,8.69,26.3,1.3,1.59,,87.32,86.97,,,Visualizer
moment,43.273,8.49,26.7,1.35,1.64,,87.29,86.96,,,Visualizer
moment,43.574,8.49,27.0,1.34,1.62,,87.25,86.94,,,Visualizer
moment,43.799,8.51,27.5,1.36,1.64,,87.25,86.96,,,Visualizer
moment,44.025,8.58,27.8,1.37,1.62,,87.35,86.91,,,Visualizer
moment,44.324,8.51,28.3,1.38,1.64,,87.25,86.92,,,Visualizer
moment,44.549,8.5,28.7,1.36,1.62,,87.32,86.98,,,Visualizer
moment,44.774,8.66,29.3,1.31,1.67,,87.32,86.99,,,Visualizer
moment,45.092,8.55,29.5,1.32,1.64,,87.35,86.87,,,Visualizer
moment,45.299,8.5,30.0,1.38,1.64,,87.38,86.9,,,Visualizer
moment,45.523,8.56,30.3,1.35,1.64,,87.42,86.93,,,Visualizer
