information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,1.4,-0.19,8.69,-537.61,,191.08,191.11,,,Visualizer
moment,3.869,1.47,-0.08,8.71,-537.39,,191.9,191.47,,,Visualizer
moment,3.962,1.57,0.0,8.64,-538.2,,192.31,191.72,,,Visualizer
moment,4.184,1.69,0.0,8.57,0.0,,192.66,192.12,,,Visualizer
moment,4.454,1.8,-0.16,8.58,0.03,,193.14,192.5,,,Visualizer
moment,4.589,1.96,0.0,8.46,0.0,,193.32,192.75,,,Visualizer
moment,4.814,2.14,0.0,8.37,0.09,,193.8,192.99,,,Visualizer
moment,5.039,2.33,0.0,8.32,0.0,,194.21,193.14,,,Visualizer
moment,5.219,2.57,0.07,8.1,0.08,,194.33,193.1,,,Visualizer
moment,5.489,2.75,-0.3,7.86,-0.33,,194.39,193.34,,,Visualizer
moment,5.624,2.88,-0.3,7.55,-0.33,,194.63,193.48,,,Visualizer
moment,5.849,2.99,0.72,7.19,0.78,,194.8,193.67,,,Visualizer
moment,6.119,3.18,0.19,6.71,0.13,,194.98,193.67,,,Visualizer
moment,6.299,3.32,0.93,6.11,1.13,,194.86,193.81,,,Visualizer
moment,6.488,3.33,0.1,5.54,0.44,,194.98,193.97,,,Visualizer
moment,6.75,3.42,0.65,4.92,-0.08,,194.92,193.97,,,Visualizer
moment,6.932,3.42,0.35,4.33,0.19,,194.8,194.01,,,Visualizer
moment,7.109,3.38,0.86,3.8,0.73,,194.8,194.01,,,Visualizer
moment,7.334,3.34,2.34,3.34,1.54,,194.75,194.13,,,Visualizer
moment,7.559,3.32,1.11,2.92,0.63,,194.45,194.07,,,Visualizer
moment,7.739,3.28,1.38,2.57,0.8,,194.51,194.02,,,Visualizer
moment,7.919,3.26,1.3,2.26,1.04,,194.21,194.19,,,Visualizer
moment,8.144,3.22,2.29,2.0,-0.05,,194.15,194.09,,,Visualizer
moment,8.369,3.19,2.24,1.74,1.55,,194.03,193.96,,,Visualizer
moment,8.549,3.17,2.5,1.55,1.22,,194.03,194.01,,,Visualizer
moment,8.819,3.11,2.88,1.41,1.72,,193.73,194.04,,,Visualizer
moment,8.998,3.06,3.06,1.34,1.14,,193.61,194.08,,,Visualizer
moment,9.181,3.07,3.66,1.23,1.31,,193.44,193.97,,,Visualizer
moment,9.404,3.09,3.31,1.15,0.65,,193.38,193.95,,,Visualizer
moment,9.584,3.05,3.48,1.1,0.82,,193.14,193.9,,,Visualizer
moment,9.809,3.07,4.0,1.01,0.73,,193.14,193.8,,,Visualizer
moment,10.123,3.06,4.0,1.02,1.02,,192.97,193.77,,,Visualizer
moment,10.214,3.09,4.32,0.96,0.94,,192.85,193.78,,,Visualizer
moment,10.438,3.07,3.91,0.88,0.33,,192.49,193.53,,,Visualizer
moment,10.663,3.02,4.3,0.82,0.34,,192.43,193.64,,,Visualizer
moment,10.846,3.01,4.28,0.83,0.31,,192.31,193.5,,,Visualizer
moment,11.114,3.04,5.03,0.8,0.77,,192.02,193.47,,,Visualizer
moment,11.294,3.04,5.22,0.77,1.19,,191.84,193.44,,,Visualizer
moment,11.474,3.05,5.22,0.75,1.19,,191.84,193.42,,,Visualizer
moment,11.743,3.0,4.74,0.75,0.29,,191.78,193.36,,,Visualizer
moment,11.879,3.02,5.2,0.72,0.71,,191.67,193.27,,,Visualizer
moment,12.104,3.02,4.84,0.72,-0.21,,191.31,193.22,,,Visualizer
moment,12.374,3.02,5.5,0.7,0.27,,191.01,193.07,,,Visualizer
moment,12.554,2.98,5.24,0.7,0.7,,190.96,193.17,,,Visualizer
moment,12.734,3.03,5.95,0.69,1.34,,191.01,193.1,,,Visualizer
moment,12.959,3.03,5.62,0.67,0.58,,190.84,193.03,,,Visualizer
moment,13.184,3.03,5.73,0.66,0.48,,190.72,193.07,,,Visualizer
moment,13.372,3.04,5.97,0.64,0.43,,190.43,192.97,,,Visualizer
moment,13.544,2.98,6.29,0.64,0.95,,190.43,193.01,,,Visualizer
moment,13.813,2.97,6.28,0.68,0.48,,190.31,192.91,,,Visualizer
moment,13.993,3.03,6.55,0.69,0.97,,190.07,192.8,,,Visualizer
moment,14.173,3.04,6.76,0.63,1.12,,189.84,192.73,,,Visualizer
moment,14.399,3.02,6.71,0.62,0.49,,189.89,192.81,,,Visualizer
moment,14.624,3.03,7.05,0.61,0.84,,189.54,192.67,,,Visualizer
moment,14.803,3.01,6.74,0.61,0.29,,189.66,192.55,,,Visualizer
moment,15.028,2.99,7.17,0.61,0.45,,189.66,192.73,,,Visualizer
moment,15.298,3.03,7.33,0.61,0.68,,189.54,192.7,,,Visualizer
moment,15.434,3.04,7.03,0.61,0.09,,189.43,192.62,,,Visualizer
moment,15.658,2.99,7.2,0.6,0.08,,189.37,192.45,,,Visualizer
moment,15.839,2.97,7.64,0.68,0.98,,189.19,192.35,,,Visualizer
moment,16.064,3.11,7.92,0.9,0.64,,189.08,192.3,,,Visualizer
moment,16.289,3.47,8.13,1.35,1.2,,189.01,192.36,,,Visualizer
moment,16.468,4.25,8.51,1.61,1.31,,188.73,192.44,,,Visualizer
moment,16.739,4.83,8.5,1.91,1.09,,188.73,192.38,,,Visualizer
moment,16.919,5.52,8.86,2.04,1.02,,188.49,192.25,,,Visualizer
moment,17.099,6.23,8.19,2.12,0.25,,188.9,192.34,,,Visualizer
moment,17.369,6.77,9.18,2.12,0.73,,189.13,192.18,,,Visualizer
moment,17.548,7.22,10.18,2.0,3.05,,189.84,192.16,,,Visualizer
moment,17.728,7.59,9.23,1.95,0.8,,190.48,192.23,,,Visualizer
moment,17.999,7.97,9.84,1.84,1.8,,191.31,192.08,,,Visualizer
moment,18.134,8.1,10.33,1.78,2.07,,192.07,191.88,,,Visualizer
moment,18.407,8.29,11.65,1.73,1.6,,192.97,192.0,,,Visualizer
moment,18.583,8.51,11.2,1.68,1.43,,193.61,191.91,,,Visualizer
moment,18.808,8.68,11.33,1.6,2.07,,194.57,191.97,,,Visualizer
moment,18.988,8.8,11.98,1.5,2.33,,195.22,191.87,,,Visualizer
moment,19.214,8.76,12.41,1.47,1.72,,195.88,191.75,,,Visualizer
moment,19.439,8.85,12.42,1.42,0.84,,196.18,191.78,,,Visualizer
moment,19.619,8.95,12.63,1.37,1.42,,196.59,191.77,,,Visualizer
moment,19.799,8.99,13.13,1.33,1.25,,196.9,191.92,,,Visualizer
moment,20.023,8.95,12.98,1.3,1.06,,196.95,192.04,,,Visualizer
moment,20.248,9.0,13.81,1.28,1.53,,197.02,192.04,,,Visualizer
moment,20.428,9.06,13.84,1.24,1.56,,197.02,192.02,,,Visualizer
moment,20.654,8.97,14.31,1.24,1.83,,197.02,192.18,,,Visualizer
moment,20.924,9.02,14.58,1.23,1.74,,196.78,192.17,,,Visualizer
moment,21.058,9.04,14.73,1.22,1.44,,196.78,192.21,,,Visualizer
moment,21.283,9.03,15.47,1.21,1.78,,196.78,192.18,,,Visualizer
moment,21.467,9.1,15.87,1.2,1.73,,196.66,192.41,,,Visualizer
moment,21.688,9.03,15.92,1.17,1.5,,196.42,192.52,,,Visualizer
moment,21.914,9.04,16.17,1.17,1.73,,196.54,192.48,,,Visualizer
moment,22.094,8.99,16.62,1.16,1.58,,196.54,192.54,,,Visualizer
moment,22.363,9.05,16.83,1.17,1.05,,196.71,192.49,,,Visualizer
moment,22.543,9.07,17.21,1.11,1.79,,196.47,192.55,,,Visualizer
moment,22.73,9.0,17.29,1.12,1.24,,196.36,192.58,,,Visualizer
moment,22.993,9.07,18.01,1.13,1.52,,196.36,192.63,,,Visualizer
moment,23.173,9.07,17.73,1.12,1.16,,196.54,192.64,,,Visualizer
moment,23.356,9.09,18.65,1.1,1.6,,196.54,192.57,,,Visualizer
moment,23.623,9.06,18.84,1.09,2.04,,196.66,192.55,,,Visualizer
moment,23.805,9.03,19.02,1.1,1.24,,196.59,192.67,,,Visualizer
moment,23.986,9.06,19.05,1.1,1.13,,196.78,192.74,,,Visualizer
moment,24.21,9.03,19.46,1.07,1.89,,196.71,192.67,,,Visualizer
moment,24.433,9.03,19.94,1.08,1.23,,196.66,192.67,,,Visualizer
moment,24.613,9.06,19.8,1.05,1.05,,196.83,192.78,,,Visualizer
moment,24.838,9.03,20.33,1.05,1.4,,196.42,192.75,,,Visualizer
moment,25.063,9.03,20.62,1.07,1.59,,196.42,192.72,,,Visualizer
moment,25.247,9.08,20.59,1.07,1.22,,196.3,192.69,,,Visualizer
moment,25.513,9.03,21.38,1.05,1.56,,196.3,192.64,,,Visualizer
moment,25.648,9.06,21.4,1.06,1.35,,196.24,192.62,,,Visualizer
moment,25.873,9.09,21.89,1.05,1.38,,196.0,192.68,,,Visualizer
moment,26.054,9.03,21.88,1.04,1.74,,195.82,192.77,,,Visualizer
moment,26.278,9.02,22.42,1.0,1.69,,195.88,192.76,,,Visualizer
moment,26.552,9.02,23.08,1.02,1.83,,195.94,192.67,,,Visualizer
moment,26.683,9.09,23.09,1.02,1.81,,195.64,192.67,,,Visualizer
moment,26.908,9.04,23.25,1.03,1.74,,195.82,192.62,,,Visualizer
moment,27.181,9.03,23.93,1.03,1.65,,195.7,192.68,,,Visualizer
moment,27.313,9.05,23.85,1.01,1.05,,195.46,192.61,,,Visualizer
moment,27.538,8.98,24.1,1.01,1.1,,195.28,192.68,,,Visualizer
moment,27.718,9.06,24.21,1.02,1.09,,195.4,192.69,,,Visualizer
moment,27.988,9.08,24.99,1.02,2.11,,195.22,192.59,,,Visualizer
moment,28.169,9.02,24.55,1.03,0.68,,195.1,192.63,,,Visualizer
moment,28.348,9.07,25.1,1.01,1.13,,194.98,192.63,,,Visualizer
moment,28.619,9.02,25.29,1.02,1.18,,194.92,192.61,,,Visualizer
moment,28.843,9.05,26.04,1.02,1.35,,194.86,192.64,,,Visualizer
moment,28.978,9.01,26.2,1.04,1.32,,194.63,192.62,,,Visualizer
moment,29.248,9.02,26.75,1.04,2.51,,194.98,192.6,,,Visualizer
moment,29.383,9.08,26.7,1.03,1.3,,194.8,192.55,,,Visualizer
moment,29.608,8.99,26.42,1.04,0.98,,194.68,192.49,,,Visualizer
moment,29.833,9.08,27.45,1.01,1.36,,194.63,192.46,,,Visualizer
moment,30.058,9.02,27.71,1.02,1.41,,194.27,192.46,,,Visualizer
moment,30.238,9.02,28.02,1.0,1.29,,194.33,192.46,,,Visualizer
moment,30.463,9.01,28.26,0.98,1.96,,194.27,192.3,,,Visualizer
moment,30.688,9.01,28.63,1.0,1.99,,194.03,192.34,,,Visualizer
moment,30.869,9.06,29.04,1.0,1.45,,194.09,192.32,,,Visualizer
moment,31.093,9.0,29.16,1.01,1.44,,194.27,192.38,,,Visualizer
moment,31.273,9.08,29.3,1.0,1.2,,193.85,192.3,,,Visualizer
moment,31.498,9.06,30.24,0.99,2.14,,193.85,192.25,,,Visualizer
moment,31.723,9.02,30.4,1.0,1.61,,193.8,192.3,,,Visualizer
moment,31.903,9.05,30.07,1.0,1.12,,193.68,192.25,,,Visualizer
moment,32.173,9.01,30.8,1.0,1.07,,193.8,192.17,,,Visualizer
moment,32.308,9.06,30.8,0.99,1.07,,193.61,192.14,,,Visualizer
moment,32.533,9.03,31.37,0.99,1.49,,193.61,192.12,,,Visualizer
moment,32.758,9.05,31.69,1.0,1.77,,193.49,192.15,,,Visualizer
moment,32.938,9.05,32.0,1.0,2.55,,193.44,192.11,,,Visualizer
moment,33.163,9.02,32.35,1.0,1.69,,193.2,191.99,,,Visualizer
moment,33.433,9.03,32.43,0.97,1.16,,193.2,192.23,,,Visualizer
moment,33.613,9.0,32.46,0.98,1.17,,193.2,192.07,,,Visualizer
moment,33.793,9.06,33.27,0.98,1.54,,193.02,191.95,,,Visualizer
moment,33.973,9.05,33.46,0.97,1.59,,193.02,191.99,,,Visualizer
moment,34.243,8.99,33.68,0.99,1.25,,192.97,191.89,,,Visualizer
moment,34.423,9.07,33.95,0.99,1.62,,192.85,191.81,,,Visualizer
moment,34.603,9.03,33.78,1.0,1.44,,192.9,191.84,,,Visualizer
moment,34.873,9.0,34.18,0.99,0.78,,192.85,191.86,,,Visualizer
moment,35.054,9.04,34.6,0.96,1.02,,192.73,191.76,,,Visualizer
moment,35.233,9.02,35.13,0.98,1.58,,192.73,191.75,,,Visualizer
moment,35.458,9.03,35.1,0.98,1.25,,192.55,191.7,,,Visualizer
moment,35.728,9.04,35.51,1.0,0.94,,192.55,191.7,,,Visualizer
moment,35.863,9.09,36.25,0.98,2.26,,192.37,191.64,,,Visualizer
moment,36.088,9.07,36.21,0.97,1.18,,192.37,191.43,,,Visualizer
moment,36.268,9.0,36.57,0.99,1.6,,192.43,191.48,,,Visualizer
moment,36.493,8.99,36.6,1.0,1.49,,192.43,191.58,,,Visualizer
moment,36.718,9.02,36.96,0.99,0.77,,192.37,191.59,,,Visualizer
moment,36.898,9.03,37.26,0.99,1.24,,192.31,191.41,,,Visualizer
moment,37.123,9.02,37.23,0.98,0.89,,192.43,191.41,,,Visualizer
moment,37.348,9.02,37.73,0.99,1.23,,192.19,191.41,,,Visualizer
moment,37.53,9.01,37.74,0.98,1.0,,192.19,191.31,,,Visualizer
moment,37.799,9.03,38.45,1.0,1.3,,192.49,191.35,,,Visualizer
moment,37.933,9.06,38.12,0.99,0.97,,192.37,191.32,,,Visualizer
moment,38.158,9.06,38.69,1.0,1.59,,192.37,191.24,,,Visualizer
moment,38.429,9.01,39.3,1.0,1.7,,192.31,191.21,,,Visualizer
moment,38.563,8.95,39.39,1.03,1.32,,192.14,191.17,,,Visualizer
moment,38.788,9.03,39.64,1.02,1.3,,192.19,191.05,,,Visualizer
moment,39.062,9.04,40.1,1.02,1.54,,192.31,191.09,,,Visualizer
moment,39.193,9.05,40.23,1.01,1.53,,192.07,191.08,,,Visualizer
