information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.934,1.13,0.0,0.1,0.0,,197.14,194.8,,,Visualizer
moment,11.069,1.12,0.0,0.08,0.0,,197.08,194.56,,,Visualizer
moment,11.249,1.15,0.0,0.06,0.0,,197.08,194.53,,,Visualizer
moment,11.474,1.15,0.0,0.05,0.0,,197.02,194.49,,,Visualizer
moment,11.654,1.15,0.0,0.04,0.0,,197.08,194.45,,,Visualizer
moment,11.924,1.16,0.0,0.03,0.0,,196.96,194.45,,,Visualizer
moment,12.104,1.15,0.0,0.02,0.0,,197.14,194.51,,,Visualizer
moment,12.284,1.15,0.0,0.02,0.0,,196.72,194.52,,,Visualizer
moment,12.509,1.15,0.0,0.01,0.0,,196.3,194.49,,,Visualizer
moment,12.734,1.15,0.0,0.01,0.0,,196.06,194.39,,,Visualizer
moment,12.914,1.14,0.0,0.01,0.0,,195.81,194.22,,,Visualizer
moment,13.139,1.14,0.0,0.01,0.0,,195.52,194.23,,,Visualizer
moment,13.319,1.14,0.0,0.01,0.0,,195.46,194.16,,,Visualizer
moment,13.634,1.18,0.0,0.0,0.0,,194.68,194.22,,,Visualizer
moment,13.769,1.22,0.0,0.0,0.0,,193.72,194.17,,,Visualizer
moment,13.994,1.21,0.0,0.0,0.0,,193.36,194.22,,,Visualizer
moment,14.174,1.22,0.0,0.0,0.0,,193.18,194.13,,,Visualizer
moment,14.399,1.25,0.0,0.0,0.0,,192.29,194.06,,,Visualizer
moment,14.579,1.28,0.0,0.0,0.0,,191.46,194.06,,,Visualizer
moment,14.804,1.29,0.0,0.0,0.0,,191.05,194.08,,,Visualizer
moment,15.029,1.31,0.0,0.0,0.0,,190.34,194.03,,,Visualizer
moment,15.209,1.34,0.0,0.0,0.0,,189.68,193.98,,,Visualizer
moment,15.433,1.38,0.0,0.0,0.0,,189.04,194.04,,,Visualizer
moment,15.659,1.42,0.0,0.0,0.0,,188.45,194.01,,,Visualizer
moment,15.839,1.43,0.0,0.0,0.0,,188.21,194.0,,,Visualizer
moment,16.109,1.43,0.0,0.0,0.0,,187.92,193.96,,,Visualizer
moment,16.244,1.48,0.0,0.0,0.0,,187.39,194.05,,,Visualizer
moment,16.469,1.53,0.0,0.0,0.0,,187.16,194.1,,,Visualizer
moment,16.694,1.56,0.0,0.23,0.0,,186.63,193.95,,,Visualizer
moment,16.874,1.59,0.0,0.54,0.0,,186.34,193.95,,,Visualizer
moment,17.099,1.6,0.0,1.08,0.0,,186.1,194.1,,,Visualizer
moment,17.323,1.6,0.0,1.81,0.0,,186.05,194.02,,,Visualizer
moment,17.549,1.62,0.0,2.71,0.0,,186.05,193.94,,,Visualizer
moment,17.774,1.75,0.0,3.57,0.0,,186.05,194.08,,,Visualizer
moment,17.909,2.12,0.0,4.08,0.0,,186.46,194.14,,,Visualizer
moment,18.179,2.51,0.0,4.21,0.0,,187.16,194.08,,,Visualizer
moment,18.404,2.83,0.0,4.09,0.0,,188.51,193.81,,,Visualizer
moment,18.539,3.11,0.0,3.77,0.0,,190.34,193.93,,,Visualizer
moment,18.764,3.22,0.0,3.52,0.0,,192.12,193.82,,,Visualizer
moment,18.989,3.28,0.0,3.36,0.0,,194.2,193.78,,,Visualizer
moment,19.168,3.38,0.0,3.23,0.0,,196.6,193.67,,,Visualizer
moment,19.394,3.57,0.0,3.12,0.0,,198.42,193.55,,,Visualizer
moment,19.574,3.74,0.0,3.01,0.0,,200.3,193.47,,,Visualizer
moment,19.798,3.9,0.0,2.91,0.0,,202.08,193.43,,,Visualizer
moment,20.069,4.07,0.0,2.85,0.0,,203.75,193.56,,,Visualizer
moment,20.204,4.25,0.0,2.74,0.0,,205.12,193.71,,,Visualizer
moment,20.429,4.41,0.0,2.63,0.0,,205.75,193.9,,,Visualizer
moment,20.653,4.6,0.0,2.54,0.0,,206.38,194.08,,,Visualizer
moment,20.833,4.76,0.0,2.42,0.0,,206.5,194.2,,,Visualizer
moment,21.059,4.94,0.0,2.3,0.0,,206.5,194.52,,,Visualizer
moment,21.238,5.15,0.0,2.15,0.0,,206.5,194.78,,,Visualizer
moment,21.463,5.31,0.0,2.02,0.0,,206.19,195.13,,,Visualizer
moment,21.688,5.44,0.2,1.88,0.19,,205.69,195.4,,,Visualizer
moment,21.869,5.62,0.2,1.72,0.19,,205.81,195.45,,,Visualizer
moment,22.093,5.78,0.2,1.61,0.19,,205.5,195.79,,,Visualizer
moment,22.318,5.92,0.5,1.45,0.49,,205.31,196.07,,,Visualizer
moment,22.499,6.05,0.5,1.37,0.49,,205.12,196.16,,,Visualizer
moment,22.814,6.19,0.7,1.32,0.49,,205.0,196.21,,,Visualizer
moment,22.904,6.32,0.8,1.24,0.58,,204.74,196.23,,,Visualizer
moment,23.128,6.46,0.9,1.23,0.68,,204.74,196.48,,,Visualizer
moment,23.354,6.65,1.1,1.19,0.58,,204.62,196.46,,,Visualizer
moment,23.533,6.74,1.2,1.11,0.68,,204.56,196.46,,,Visualizer
moment,23.803,6.89,1.5,1.1,0.78,,204.37,196.46,,,Visualizer
moment,23.983,7.09,1.5,1.06,0.68,,204.25,196.45,,,Visualizer
moment,24.166,7.23,1.7,1.03,0.78,,204.19,196.67,,,Visualizer
moment,24.388,7.36,1.8,1.03,0.68,,204.0,196.57,,,Visualizer
moment,24.568,7.53,2.1,1.02,0.87,,203.88,196.5,,,Visualizer
moment,24.793,7.66,2.3,1.03,0.78,,203.69,196.6,,,Visualizer
moment,25.018,7.83,2.5,0.99,0.97,,203.38,196.59,,,Visualizer
moment,25.244,7.96,2.6,0.98,0.87,,203.38,196.5,,,Visualizer
moment,25.423,8.06,2.8,0.93,0.97,,203.01,196.59,,,Visualizer
moment,25.648,8.04,2.9,0.91,0.78,,202.7,196.53,,,Visualizer
moment,25.83,7.98,3.1,0.86,0.78,,202.51,196.6,,,Visualizer
moment,26.053,7.94,3.5,0.86,0.97,,202.39,196.77,,,Visualizer
moment,26.278,7.91,3.7,0.83,0.97,,202.27,196.48,,,Visualizer
moment,26.458,7.87,3.8,0.81,0.97,,202.08,196.58,,,Visualizer
moment,26.683,7.83,4.1,0.79,1.07,,201.78,196.56,,,Visualizer
moment,26.864,7.83,4.1,0.78,0.97,,201.9,196.49,,,Visualizer
moment,27.088,7.8,4.3,0.76,0.78,,201.65,196.41,,,Visualizer
moment,27.313,7.75,4.5,0.79,0.87,,201.22,196.53,,,Visualizer
moment,27.493,7.74,4.8,0.77,0.97,,201.1,196.43,,,Visualizer
moment,27.718,7.68,5.0,0.79,0.97,,200.91,196.4,,,Visualizer
moment,27.988,7.68,5.3,0.8,1.07,,200.73,196.43,,,Visualizer
moment,28.123,7.69,5.4,0.8,1.07,,200.67,196.44,,,Visualizer
moment,28.348,7.64,5.7,0.81,1.07,,200.43,196.42,,,Visualizer
moment,28.528,7.61,5.8,0.78,0.97,,200.55,196.39,,,Visualizer
moment,28.753,7.58,6.0,0.81,0.87,,200.3,196.41,,,Visualizer
moment,28.978,7.58,6.2,0.81,0.97,,200.12,196.36,,,Visualizer
moment,29.158,7.54,6.4,0.82,0.97,,200.3,196.4,,,Visualizer
moment,29.428,7.54,6.6,0.83,0.87,,199.93,196.42,,,Visualizer
moment,29.608,7.53,7.1,0.83,1.16,,199.93,196.32,,,Visualizer
moment,29.788,7.5,7.1,0.84,1.07,,199.88,196.47,,,Visualizer
moment,30.059,7.48,7.4,0.85,1.07,,200.06,196.44,,,Visualizer
moment,30.193,7.48,7.4,0.82,0.97,,199.88,196.26,,,Visualizer
moment,30.419,7.44,7.8,0.83,1.16,,200.0,196.38,,,Visualizer
moment,30.643,7.42,7.9,0.84,0.97,,199.75,196.3,,,Visualizer
moment,30.823,7.38,8.1,0.84,0.97,,199.75,196.28,,,Visualizer
moment,31.048,7.38,8.3,0.84,0.97,,199.93,196.2,,,Visualizer
moment,31.273,7.36,8.8,0.85,1.26,,199.88,196.3,,,Visualizer
moment,31.498,7.32,9.0,0.87,1.16,,199.63,196.31,,,Visualizer
moment,31.678,7.3,9.2,0.89,1.16,,199.75,196.32,,,Visualizer
moment,31.859,7.31,9.4,0.9,1.26,,199.7,196.18,,,Visualizer
moment,32.083,7.29,9.7,0.9,1.16,,199.7,196.2,,,Visualizer
moment,32.308,7.25,10.0,0.88,1.16,,199.81,196.15,,,Visualizer
moment,32.49,7.24,10.2,0.89,1.16,,199.75,196.15,,,Visualizer
moment,32.713,7.22,10.5,0.9,1.26,,199.88,196.12,,,Visualizer
moment,32.938,7.19,10.7,0.92,1.16,,199.93,196.2,,,Visualizer
moment,33.118,7.19,11.0,0.91,1.26,,199.7,196.13,,,Visualizer
moment,33.343,7.14,11.2,0.91,1.16,,199.7,196.17,,,Visualizer
moment,33.568,7.15,11.5,0.92,1.26,,199.7,196.21,,,Visualizer
moment,33.748,7.13,11.8,0.94,1.26,,199.63,196.08,,,Visualizer
moment,34.063,7.07,12.1,0.97,1.26,,199.63,196.02,,,Visualizer
moment,34.153,7.1,12.3,0.95,1.26,,199.81,196.09,,,Visualizer
moment,34.423,7.07,12.5,0.95,1.26,,199.81,196.25,,,Visualizer
moment,34.603,7.05,12.9,0.97,1.26,,199.63,196.21,,,Visualizer
moment,34.783,7.03,13.0,0.98,1.17,,199.75,196.1,,,Visualizer
moment,35.008,6.99,13.3,0.98,1.26,,199.81,196.09,,,Visualizer
moment,35.233,6.98,13.6,0.98,1.26,,199.88,196.19,,,Visualizer
moment,35.413,6.99,13.8,0.98,1.26,,199.93,196.09,,,Visualizer
moment,35.683,6.94,14.1,0.99,1.26,,199.81,196.02,,,Visualizer
moment,35.863,6.92,14.3,0.97,1.26,,200.12,196.06,,,Visualizer
moment,36.043,6.92,14.6,0.95,1.26,,200.0,195.97,,,Visualizer
moment,36.313,6.89,15.0,0.97,1.26,,199.81,196.03,,,Visualizer
moment,36.493,6.9,15.2,0.98,1.36,,199.81,196.0,,,Visualizer
moment,36.673,6.85,15.5,0.96,1.26,,200.0,196.01,,,Visualizer
moment,36.898,6.81,15.7,0.98,1.36,,199.93,196.11,,,Visualizer
moment,37.078,6.82,15.9,1.0,1.26,,200.12,196.07,,,Visualizer
moment,37.303,6.79,16.2,1.01,1.26,,199.93,196.02,,,Visualizer
moment,37.515,6.74,16.7,1.01,1.36,,200.12,195.97,,,Visualizer
moment,37.708,6.75,16.8,0.98,1.36,,200.0,196.04,,,Visualizer
moment,37.978,6.72,17.1,1.0,1.26,,200.3,195.93,,,Visualizer
moment,38.113,6.73,17.3,1.0,1.36,,199.93,195.99,,,Visualizer
moment,38.338,6.69,17.7,0.98,1.36,,200.24,195.95,,,Visualizer
moment,38.563,6.65,17.9,0.98,1.16,,200.12,195.96,,,Visualizer
moment,38.743,6.68,18.2,0.98,1.26,,200.06,195.95,,,Visualizer
moment,38.968,6.66,18.3,0.96,1.26,,200.24,195.85,,,Visualizer
moment,39.238,6.57,18.9,0.98,1.26,,200.0,195.9,,,Visualizer
moment,39.373,6.6,18.9,0.98,1.26,,199.88,195.99,,,Visualizer
moment,39.598,6.62,19.3,0.96,1.36,,199.93,196.0,,,Visualizer
moment,39.868,6.54,19.5,0.98,1.26,,200.06,195.98,,,Visualizer
moment,40.048,6.52,19.8,1.0,1.26,,199.93,196.0,,,Visualizer
moment,40.228,6.53,20.0,0.97,1.26,,200.06,196.01,,,Visualizer
moment,40.408,6.49,20.3,0.99,1.26,,200.12,195.99,,,Visualizer
moment,40.632,6.44,20.6,1.01,1.26,,199.81,195.99,,,Visualizer
moment,40.858,6.48,20.8,0.95,1.26,,199.81,195.85,,,Visualizer
moment,41.038,6.43,20.9,0.95,1.16,,199.81,195.93,,,Visualizer
moment,41.263,6.45,21.3,0.94,1.26,,199.93,195.97,,,Visualizer
moment,41.532,6.39,21.6,0.95,1.26,,199.57,196.08,,,Visualizer
moment,41.668,6.35,21.8,0.96,1.17,,199.75,195.94,,,Visualizer
moment,41.893,6.38,22.1,0.94,1.26,,199.57,196.03,,,Visualizer
moment,42.073,6.32,22.3,0.94,1.26,,199.63,196.13,,,Visualizer
moment,42.298,6.34,22.5,0.97,1.16,,199.7,195.97,,,Visualizer
moment,42.523,6.33,22.8,0.96,1.17,,199.63,196.06,,,Visualizer
moment,42.748,6.25,23.0,0.92,1.16,,199.51,196.0,,,Visualizer
moment,42.932,6.27,23.3,0.96,1.17,,199.57,195.88,,,Visualizer
moment,43.152,6.25,23.5,0.97,1.16,,199.39,195.84,,,Visualizer
moment,43.332,6.21,23.8,0.93,1.26,,199.45,196.03,,,Visualizer
moment,43.558,6.2,24.0,0.94,1.16,,199.51,195.99,,,Visualizer
moment,43.738,6.16,24.3,0.96,1.26,,199.27,195.89,,,Visualizer
moment,43.963,6.16,24.4,0.94,1.07,,199.15,195.98,,,Visualizer
moment,44.188,6.14,24.8,0.93,1.17,,199.2,195.85,,,Visualizer
moment,44.372,6.1,24.9,0.95,1.07,,199.27,195.9,,,Visualizer
moment,44.592,6.09,25.2,0.92,1.07,,199.33,195.99,,,Visualizer
moment,44.863,6.06,25.5,0.89,1.16,,199.02,196.04,,,Visualizer
moment,44.998,6.06,25.6,0.93,1.16,,199.2,196.03,,,Visualizer
moment,45.223,6.06,25.8,0.89,1.16,,199.02,195.87,,,Visualizer
moment,45.448,6.02,26.1,0.89,1.07,,199.27,195.8,,,Visualizer
moment,45.628,5.97,26.2,0.9,1.07,,199.08,195.9,,,Visualizer
moment,45.853,5.99,26.6,0.9,1.07,,198.96,195.97,,,Visualizer
moment,46.033,5.98,26.7,0.89,1.07,,199.15,195.93,,,Visualizer
moment,46.258,5.94,27.0,0.91,1.07,,199.15,195.86,,,Visualizer
moment,46.572,5.92,27.3,0.87,1.07,,199.15,195.87,,,Visualizer
moment,46.666,5.88,27.4,0.91,1.07,,198.96,195.81,,,Visualizer
moment,46.933,5.88,27.7,0.85,1.07,,199.02,195.82,,,Visualizer
moment,47.112,5.85,27.8,0.88,0.97,,198.84,195.82,,,Visualizer
moment,47.292,5.88,28.0,0.84,1.07,,199.02,195.78,,,Visualizer
moment,47.563,5.8,28.3,0.83,1.07,,198.72,195.81,,,Visualizer
moment,47.742,5.81,28.5,0.81,1.07,,198.96,195.86,,,Visualizer
moment,47.923,5.74,28.7,0.83,0.97,,198.65,195.91,,,Visualizer
moment,48.147,5.78,28.9,0.84,1.07,,198.6,195.82,,,Visualizer
moment,48.373,5.76,29.1,0.84,0.97,,198.65,195.91,,,Visualizer
moment,48.554,5.72,29.3,0.82,0.97,,198.65,195.84,,,Visualizer
moment,48.822,5.63,29.5,0.86,0.97,,198.6,195.77,,,Visualizer
moment,48.957,5.75,29.6,0.81,1.07,,198.9,195.67,,,Visualizer
moment,49.182,5.58,29.8,0.83,0.87,,198.65,195.68,,,Visualizer
moment,49.407,5.67,30.1,0.78,0.97,,198.42,195.74,,,Visualizer
moment,49.588,5.59,30.3,0.83,0.97,,198.47,195.75,,,Visualizer
moment,49.812,5.64,30.5,0.8,0.97,,198.47,195.77,,,Visualizer
moment,49.992,5.58,30.7,0.76,0.97,,198.65,195.75,,,Visualizer
moment,50.219,5.51,30.9,0.83,1.07,,198.54,195.78,,,Visualizer
moment,50.398,5.6,31.0,0.78,0.87,,198.65,195.68,,,Visualizer
moment,50.622,5.48,31.2,0.76,0.87,,198.6,195.77,,,Visualizer
moment,50.847,5.5,31.4,0.77,0.87,,198.35,195.71,,,Visualizer
moment,51.027,5.49,31.6,0.76,0.87,,198.35,195.64,,,Visualizer
moment,51.252,5.38,31.8,0.8,0.87,,198.6,195.71,,,Visualizer
moment,51.478,5.55,32.1,0.75,1.07,,198.35,195.67,,,Visualizer
moment,51.658,5.39,32.2,0.75,0.97,,198.23,195.66,,,Visualizer
moment,51.927,5.3,32.4,0.77,0.97,,198.54,195.59,,,Visualizer
moment,52.063,5.47,32.6,0.72,0.97,,198.3,195.55,,,Visualizer
moment,52.287,5.34,32.7,0.69,0.87,,198.11,195.63,,,Visualizer
moment,52.512,5.27,32.9,0.79,0.78,,198.35,195.63,,,Visualizer
moment,52.693,5.41,33.1,0.73,0.87,,198.23,195.66,,,Visualizer
moment,52.917,5.25,33.3,0.73,0.87,,198.23,195.67,,,Visualizer
moment,53.142,5.23,33.4,0.75,0.78,,198.23,195.56,,,Visualizer
moment,53.324,5.27,33.6,0.77,0.87,,198.42,195.55,,,Visualizer
moment,53.547,5.24,33.8,0.72,0.87,,198.11,195.54,,,Visualizer
moment,53.772,5.14,34.0,0.75,0.87,,197.99,195.51,,,Visualizer
moment,53.952,5.15,34.1,0.77,0.78,,198.23,195.49,,,Visualizer
moment,54.178,5.24,34.3,0.75,0.87,,198.23,195.41,,,Visualizer
moment,54.358,5.14,34.5,0.74,0.87,,198.05,195.53,,,Visualizer
moment,54.583,5.09,34.6,0.73,0.78,,198.11,195.52,,,Visualizer
moment,54.807,5.08,34.8,0.82,0.78,,198.23,195.56,,,Visualizer
moment,54.987,5.21,35.0,0.74,0.87,,197.99,195.57,,,Visualizer
moment,55.212,5.03,35.1,0.72,0.78,,197.99,195.42,,,Visualizer
moment,55.437,4.99,35.3,0.75,0.78,,198.11,195.34,,,Visualizer
moment,55.618,5.0,35.4,0.78,0.78,,197.68,195.32,,,Visualizer
moment,55.887,5.08,35.6,0.77,0.78,,198.11,195.55,,,Visualizer
moment,56.022,5.07,35.8,0.71,0.78,,198.05,195.53,,,Visualizer
moment,56.247,4.93,35.9,0.69,0.78,,197.99,195.4,,,Visualizer
moment,56.472,4.91,36.2,0.71,0.87,,197.93,195.49,,,Visualizer
moment,56.652,4.89,36.2,0.7,0.78,,197.81,195.39,,,Visualizer
moment,56.877,4.91,36.4,0.76,0.78,,197.93,195.44,,,Visualizer
moment,57.102,5.0,36.5,0.7,0.68,,197.93,195.44,,,Visualizer
moment,57.282,4.94,36.7,0.66,0.78,,197.81,195.46,,,Visualizer
moment,57.552,4.79,36.9,0.67,0.68,,197.87,195.35,,,Visualizer
moment,57.687,4.77,37.0,0.69,0.78,,197.68,195.31,,,Visualizer
moment,57.912,4.82,37.1,0.66,0.68,,197.75,195.34,,,Visualizer
moment,58.137,4.8,37.4,0.67,0.78,,197.81,195.37,,,Visualizer
moment,58.318,4.76,37.5,0.68,0.78,,197.68,195.25,,,Visualizer
moment,58.542,4.73,37.6,0.66,0.68,,197.87,195.32,,,Visualizer
moment,58.767,4.71,37.8,0.67,0.68,,197.68,195.38,,,Visualizer
moment,58.993,4.8,37.9,0.7,0.68,,197.81,195.29,,,Visualizer
moment,59.172,4.79,38.1,0.61,0.68,,197.81,195.3,,,Visualizer
moment,59.352,4.6,38.2,0.62,0.68,,197.63,195.41,,,Visualizer
moment,59.577,4.63,38.4,0.62,0.78,,197.56,195.39,,,Visualizer
moment,59.802,4.59,38.6,0.63,0.78,,197.81,195.35,,,Visualizer
moment,59.982,4.59,38.7,0.63,0.78,,197.68,195.23,,,Visualizer
moment,60.252,4.58,38.8,0.64,0.68,,197.63,195.27,,,Visualizer
moment,60.432,4.57,38.9,0.64,0.68,,197.81,195.25,,,Visualizer
moment,60.612,4.55,39.0,0.62,0.58,,197.68,195.29,,,Visualizer
moment,60.837,4.51,39.2,0.62,0.58,,197.56,195.44,,,Visualizer
moment,61.107,4.51,39.4,0.6,0.68,,197.63,195.35,,,Visualizer
moment,61.242,4.48,39.4,0.6,0.58,,197.63,195.28,,,Visualizer
moment,61.467,4.48,39.6,0.58,0.68,,197.51,195.34,,,Visualizer
moment,61.647,4.44,39.7,0.61,0.68,,197.75,195.32,,,Visualizer
moment,61.872,4.44,39.9,0.59,0.68,,197.56,195.25,,,Visualizer
moment,62.097,4.49,40.0,0.59,0.68,,197.45,195.26,,,Visualizer
moment,62.277,4.46,40.1,0.56,0.68,,197.75,195.33,,,Visualizer
moment,62.502,4.34,40.2,0.54,0.58,,197.56,195.28,,,Visualizer
moment,62.727,4.35,40.3,0.54,0.58,,197.63,195.22,,,Visualizer
moment,62.907,4.32,40.5,0.53,0.58,,197.87,195.35,,,Visualizer
moment,63.177,4.27,40.7,0.54,0.68,,197.63,195.18,,,Visualizer
moment,63.312,4.26,40.7,0.56,0.58,,197.51,195.15,,,Visualizer
moment,63.537,4.3,40.8,0.53,0.58,,197.81,195.39,,,Visualizer
moment,63.807,4.26,41.0,0.5,0.58,,197.56,195.25,,,Visualizer
moment,63.987,4.2,41.1,0.52,0.58,,197.51,195.17,,,Visualizer
moment,64.167,4.21,41.2,0.5,0.58,,197.68,195.19,,,Visualizer
moment,64.392,4.2,41.4,0.5,0.68,,197.81,195.19,,,Visualizer
moment,64.617,4.17,41.5,0.51,0.68,,197.45,195.19,,,Visualizer
moment,64.797,4.14,41.6,0.5,0.68,,197.38,195.22,,,Visualizer
moment,64.977,4.11,41.6,0.52,0.49,,197.63,195.14,,,Visualizer
moment,65.202,4.11,41.8,0.51,0.58,,197.75,195.15,,,Visualizer
moment,65.427,4.08,41.9,0.52,0.58,,197.68,195.25,,,Visualizer
moment,65.608,4.08,41.9,0.46,0.39,,197.68,195.18,,,Visualizer
moment,65.877,4.03,42.1,0.47,0.49,,197.75,195.12,,,Visualizer
moment,66.146,4.03,42.3,0.49,0.49,,197.56,195.25,,,Visualizer
moment,66.245,4.02,42.3,0.48,0.49,,197.51,195.3,,,Visualizer
moment,66.551,3.99,42.4,0.48,0.49,,197.51,195.12,,,Visualizer
moment,66.686,3.98,42.4,0.43,0.49,,197.51,195.18,,,Visualizer
moment,66.867,3.91,42.7,0.45,0.58,,197.63,195.22,,,Visualizer
moment,67.092,3.92,42.8,0.48,0.58,,197.45,195.17,,,Visualizer
moment,67.361,3.93,43.0,0.45,0.58,,197.45,195.07,,,Visualizer
moment,67.497,3.88,43.0,0.5,0.58,,197.63,195.04,,,Visualizer
moment,67.722,3.93,43.1,0.47,0.58,,197.51,195.15,,,Visualizer
moment,67.901,3.88,43.1,0.42,0.49,,197.51,195.09,,,Visualizer
moment,68.127,3.83,43.3,0.4,0.49,,197.45,195.14,,,Visualizer
moment,68.352,3.77,43.4,0.37,0.49,,197.63,195.1,,,Visualizer
moment,68.622,3.76,43.6,0.41,0.58,,197.63,195.19,,,Visualizer
moment,68.757,3.75,43.6,0.44,0.58,,197.63,195.11,,,Visualizer
moment,68.981,3.77,43.7,0.36,0.49,,197.51,195.13,,,Visualizer
moment,69.162,3.72,43.7,0.4,0.39,,197.63,195.26,,,Visualizer
moment,69.387,3.73,43.9,0.32,0.49,,197.63,195.31,,,Visualizer
moment,69.567,3.66,44.0,0.37,0.49,,197.51,195.18,,,Visualizer
moment,69.792,3.63,44.0,0.39,0.39,,197.63,195.1,,,Visualizer
moment,70.016,3.62,44.2,0.4,0.49,,197.51,195.16,,,Visualizer
moment,70.241,3.69,44.3,0.38,0.49,,197.56,195.09,,,Visualizer
