information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.301,4.57,8.3,1.89,1.61,,82.7,89.41,,,Visualizer
moment,15.523,4.86,8.97,2.02,1.89,,82.67,89.36,,,Visualizer
moment,15.793,5.13,9.41,2.16,1.95,,82.67,89.29,,,Visualizer
moment,16.068,5.39,9.91,2.34,2.11,,82.67,89.21,,,Visualizer
moment,16.288,5.7,10.99,2.51,2.41,,82.45,89.11,,,Visualizer
moment,16.558,5.96,11.6,2.68,2.57,,82.48,88.94,,,Visualizer
moment,16.783,6.26,12.2,2.84,2.72,,82.51,88.84,,,Visualizer
moment,17.054,6.49,13.17,3.01,2.9,,82.54,88.69,,,Visualizer
moment,17.28,6.61,13.9,3.24,3.11,,82.48,88.58,,,Visualizer
moment,17.548,6.93,14.57,3.46,3.22,,82.61,88.36,,,Visualizer
moment,17.773,7.37,15.65,3.65,3.37,,82.38,88.25,,,Visualizer
moment,18.043,7.57,16.49,3.76,3.52,,82.38,88.11,,,Visualizer
moment,18.358,7.59,17.67,3.82,3.68,,82.32,87.89,,,Visualizer
moment,18.538,7.6,18.47,3.9,3.81,,82.25,87.82,,,Visualizer
moment,18.809,7.73,19.3,4.05,3.93,,82.12,87.68,,,Visualizer
moment,19.033,7.9,20.61,4.06,4.02,,82.06,87.53,,,Visualizer
moment,19.303,7.72,21.43,4.06,4.03,,82.06,87.33,,,Visualizer
moment,19.528,7.6,22.28,4.05,4.1,,82.0,87.2,,,Visualizer
moment,19.8,7.46,23.55,4.03,4.15,,81.96,87.14,,,Visualizer
moment,20.023,7.24,24.41,4.01,4.12,,81.93,87.01,,,Visualizer
moment,20.293,7.03,25.64,3.97,4.11,,81.9,86.87,,,Visualizer
moment,20.563,6.76,26.5,3.95,4.12,,82.0,86.79,,,Visualizer
moment,20.788,6.57,27.68,3.91,4.03,,81.93,86.59,,,Visualizer
moment,21.062,6.44,28.52,3.88,4.01,,82.0,86.48,,,Visualizer
moment,21.283,6.29,29.76,3.86,4.02,,82.06,86.38,,,Visualizer
moment,21.553,6.16,30.1,3.82,3.95,,82.0,86.35,,,Visualizer
moment,21.778,6.02,31.72,3.81,3.94,,82.12,86.29,,,Visualizer
moment,22.048,5.92,32.1,3.78,3.92,,82.06,86.06,,,Visualizer
moment,22.274,5.82,33.21,3.7,3.79,,82.03,86.04,,,Visualizer
moment,22.543,5.73,33.96,3.7,3.77,,82.06,86.1,,,Visualizer
moment,22.813,5.79,35.06,3.65,3.66,,82.06,85.95,,,Visualizer
moment,23.038,5.74,35.87,3.66,3.68,,82.19,85.81,,,Visualizer
moment,23.308,5.75,36.6,3.61,3.67,,82.0,85.78,,,Visualizer
moment,23.578,5.75,38.13,3.62,3.69,,82.06,85.72,,,Visualizer
moment,23.803,5.73,38.89,3.61,3.74,,82.22,85.59,,,Visualizer
moment,24.028,5.72,39.66,3.6,3.7,,82.22,85.58,,,Visualizer
moment,24.298,5.74,40.76,3.63,3.69,,82.32,85.6,,,Visualizer
moment,24.523,5.74,41.52,3.62,3.65,,82.41,85.56,,,Visualizer
