information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.984,4.43,0.0,3.77,0.0,,87.2,88.78,,,Visualizer
moment,10.254,4.82,0.2,3.57,0.2,,86.94,88.78,,,Visualizer
moment,10.479,5.19,0.5,3.45,0.51,,86.94,88.62,,,Visualizer
moment,10.749,5.71,1.4,3.29,1.42,,86.77,88.62,,,Visualizer
moment,10.974,6.13,1.9,3.18,1.93,,86.71,88.6,,,Visualizer
moment,11.248,6.45,2.3,3.13,2.14,,86.71,88.6,,,Visualizer
moment,11.469,6.99,2.8,2.96,2.34,,86.55,88.53,,,Visualizer
moment,11.739,7.45,3.3,2.77,2.24,,86.58,88.52,,,Visualizer
moment,12.009,7.71,3.8,2.6,1.93,,86.68,88.53,,,Visualizer
moment,12.234,7.92,4.2,2.43,2.03,,86.58,88.4,,,Visualizer
moment,12.504,8.08,4.7,2.31,1.93,,86.68,88.44,,,Visualizer
moment,12.73,8.2,5.0,2.21,1.73,,86.58,88.45,,,Visualizer
moment,12.999,8.36,5.5,2.07,1.73,,86.61,88.31,,,Visualizer
moment,13.224,8.37,5.8,2.0,1.63,,86.71,88.25,,,Visualizer
moment,13.498,8.41,6.3,1.92,1.63,,86.68,88.25,,,Visualizer
moment,13.719,8.47,6.6,1.85,1.63,,86.68,88.23,,,Visualizer
moment,13.989,8.51,7.2,1.83,1.73,,86.68,88.21,,,Visualizer
moment,14.259,8.51,7.5,1.79,1.73,,86.74,88.21,,,Visualizer
moment,14.484,8.49,7.9,1.76,1.73,,86.68,88.19,,,Visualizer
moment,14.754,8.51,8.4,1.75,1.83,,86.61,88.15,,,Visualizer
moment,14.979,8.48,8.7,1.73,1.73,,86.68,88.1,,,Visualizer
moment,15.25,8.4,9.3,1.76,1.83,,86.68,88.12,,,Visualizer
moment,15.474,8.45,9.6,1.75,1.73,,86.68,88.08,,,Visualizer
moment,15.744,8.48,10.2,1.76,1.83,,86.58,88.05,,,Visualizer
moment,15.969,8.43,10.6,1.79,1.93,,86.68,88.06,,,Visualizer
moment,16.239,8.45,11.1,1.78,1.83,,86.71,88.01,,,Visualizer
moment,16.464,8.35,11.5,1.8,1.93,,86.77,88.02,,,Visualizer
moment,16.734,8.37,11.9,1.84,1.93,,86.77,87.99,,,Visualizer
moment,17.004,8.41,12.5,1.82,1.93,,86.87,87.94,,,Visualizer
moment,17.23,8.28,12.9,1.87,2.03,,86.94,87.96,,,Visualizer
moment,17.499,8.26,13.6,1.88,2.14,,87.1,87.91,,,Visualizer
moment,17.724,8.33,14.0,1.93,2.14,,87.13,87.93,,,Visualizer
moment,17.994,8.34,14.6,1.95,2.14,,87.2,87.92,,,Visualizer
moment,18.219,8.31,15.0,1.97,2.14,,87.23,87.86,,,Visualizer
moment,18.49,8.28,15.7,1.97,2.14,,87.36,87.88,,,Visualizer
moment,18.759,8.27,16.1,1.99,2.14,,87.33,87.83,,,Visualizer
moment,19.074,8.22,16.8,2.03,2.24,,87.49,87.84,,,Visualizer
moment,19.254,8.29,17.2,2.02,2.24,,87.59,87.76,,,Visualizer
moment,19.479,8.25,17.7,2.02,2.24,,87.62,87.77,,,Visualizer
moment,19.752,8.18,18.3,2.01,2.24,,87.69,87.73,,,Visualizer
moment,19.975,8.14,18.8,2.04,2.24,,87.79,87.71,,,Visualizer
moment,20.244,8.21,19.5,2.03,2.34,,87.82,87.79,,,Visualizer
moment,20.469,8.13,20.0,2.04,2.34,,87.88,87.71,,,Visualizer
moment,20.739,8.13,20.6,2.07,2.34,,88.05,87.75,,,Visualizer
moment,21.009,8.15,21.1,2.1,2.34,,87.98,87.78,,,Visualizer
moment,21.234,8.12,21.8,2.11,2.34,,88.05,87.72,,,Visualizer
moment,21.504,8.13,22.3,2.09,2.34,,88.18,87.71,,,Visualizer
moment,21.729,8.16,22.8,2.07,2.44,,88.34,87.73,,,Visualizer
moment,21.999,8.08,23.5,2.08,2.44,,88.47,87.78,,,Visualizer
moment,22.224,8.05,24.0,2.08,2.44,,88.38,87.68,,,Visualizer
moment,22.494,8.05,24.7,2.06,2.44,,88.57,87.71,,,Visualizer
moment,22.809,7.98,25.4,2.07,2.44,,88.47,87.68,,,Visualizer
moment,22.989,7.93,25.9,2.08,2.44,,88.47,87.73,,,Visualizer
moment,23.259,7.97,26.6,2.1,2.44,,88.38,87.73,,,Visualizer
moment,23.484,7.9,27.1,2.13,2.44,,88.38,87.66,,,Visualizer
moment,23.754,7.95,27.6,2.12,2.44,,88.44,87.68,,,Visualizer
moment,23.979,7.93,28.0,2.1,2.34,,88.38,87.73,,,Visualizer
moment,24.249,7.82,28.7,2.1,2.34,,88.44,87.72,,,Visualizer
moment,24.474,7.87,29.2,2.1,2.34,,88.5,87.75,,,Visualizer
moment,24.744,7.9,30.0,2.1,2.44,,88.57,87.75,,,Visualizer
moment,25.059,7.84,30.7,2.11,2.44,,88.7,87.7,,,Visualizer
moment,25.239,7.93,31.2,2.08,2.54,,88.7,87.75,,,Visualizer
moment,25.509,7.85,31.9,2.07,2.44,,88.8,87.72,,,Visualizer
moment,25.734,7.78,32.4,2.1,2.44,,88.8,87.68,,,Visualizer
moment,26.003,7.78,32.8,2.12,2.44,,88.96,87.72,,,Visualizer
moment,26.229,7.8,33.3,2.12,2.44,,89.06,87.74,,,Visualizer
moment,26.499,7.78,34.0,2.1,2.34,,88.96,87.75,,,Visualizer
moment,26.815,7.77,35.0,2.09,2.44,,89.03,87.74,,,Visualizer
moment,26.993,7.73,35.2,2.1,2.44,,89.0,87.72,,,Visualizer
moment,27.309,7.72,36.0,2.12,2.44,,89.0,87.73,,,Visualizer
moment,27.488,7.66,36.5,2.13,2.54,,88.83,87.74,,,Visualizer
moment,27.759,7.7,37.2,2.14,2.44,,88.8,87.74,,,Visualizer
moment,27.984,7.66,37.7,2.16,2.54,,88.87,87.76,,,Visualizer
moment,28.254,7.58,38.4,2.16,2.44,,88.8,87.77,,,Visualizer
