information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,-3.777,0.9634,0.0,1.9712,0.0,,96.4297,95.4169,,,Visualizer
moment,-3.555,0.7666,0.0,1.9827,0.0,,96.3594,95.457,,,Visualizer
moment,-3.338,0.7002,0.0,2.022,0.0,,96.3945,95.3852,,,Visualizer
moment,-3.143,0.7683,0.0,1.9927,0.0,,96.3594,95.4208,,,Visualizer
moment,-2.933,0.7859,0.0,2.0137,0.0,,96.3945,95.466,,,Visualizer
moment,-2.708,0.7126,0.0,1.9697,0.0,,96.3242,95.4266,,,Visualizer
moment,-2.515,0.6843,0.0,1.9934,0.0,,96.3242,95.4818,,,Visualizer
moment,-2.302,0.6919,0.0,1.9937,0.0,,96.3594,95.4663,,,Visualizer
moment,-2.104,0.6211,0.0,2.0027,0.0,,96.2227,95.4482,,,Visualizer
moment,-1.882,0.5928,0.0,1.9941,0.0,,96.3242,95.4052,,,Visualizer
moment,-1.672,0.6636,0.0,2.2546,0.0,,96.3594,95.4423,,,Visualizer
moment,-1.493,0.8108,0.0,2.741,0.0,,96.3945,95.5036,,,Visualizer
moment,-1.251,0.8416,0.0,3.0684,0.0,,96.3242,95.4294,,,Visualizer
moment,-1.039,0.812,0.0,3.3174,0.0,,96.2891,95.4287,,,Visualizer
moment,-0.857,0.8413,0.0,3.5112,0.0,,96.3945,95.4211,,,Visualizer
moment,-0.637,0.9971,0.0,3.6577,0.0,,96.3945,95.4824,,,Visualizer
moment,-0.371,1.1921,0.0,3.8826,0.0,,96.4297,95.4819,,,Visualizer
moment,-0.217,1.3215,0.0,3.8582,0.0,,96.2891,95.4616,,,Visualizer
moment,0.0,1.3555,0.0,3.907,0.0,,96.4648,95.4688,,,Visualizer
moment,0.0,1.5005,0.0,3.9746,0.0,,96.3945,81.0372,,,Visualizer
moment,0.172,1.6177,0.0,4.9236,0.0,,95.4648,81.2244,,,Visualizer
moment,0.379,1.9482,0.0,5.9143,0.0,,94.5781,81.1689,,,Visualizer
moment,0.563,2.228,0.0,6.6233,0.0,,94.4063,81.2974,,,Visualizer
moment,0.782,2.1523,0.0,7.1501,0.0,,94.5781,81.8768,,,Visualizer
moment,1.007,2.0938,0.0,7.5969,0.0,,94.7461,82.6428,,,Visualizer
moment,1.199,2.1133,0.0,7.978,0.0,,95.1914,83.6886,,,Visualizer
moment,1.424,2.0474,0.0,8.1716,0.0,,95.6367,84.8864,,,Visualizer
moment,1.604,2.0037,0.0,8.429,0.0,,96.0156,86.1235,,,Visualizer
moment,1.818,2.0166,0.0,8.5364,0.0,,96.2227,87.2466,,,Visualizer
moment,2.042,2.0342,0.0,8.7151,0.0,,96.3945,88.2592,,,Visualizer
moment,2.233,2.0415,0.0,8.7432,0.0,,96.6016,89.2915,,,Visualizer
moment,2.453,2.0793,0.0,8.8003,0.0,,96.6367,90.1698,,,Visualizer
moment,2.675,2.1523,0.0,8.783,0.0,,96.7734,91.0943,,,Visualizer
moment,2.852,2.21,0.0,8.8501,0.0,,96.5664,91.7723,,,Visualizer
moment,3.095,2.3103,0.0,8.7742,0.0,,96.4961,92.3097,,,Visualizer
moment,3.273,2.4746,0.0,8.772,0.0,,96.3242,92.8561,,,Visualizer
moment,3.486,2.6597,0.0,8.7124,0.0,,96.2578,93.2496,,,Visualizer
moment,3.707,2.8174,0.0,8.7317,0.0,,96.0508,93.5145,,,Visualizer
moment,3.889,3.0332,0.0,8.6421,0.0,,96.0156,93.8301,,,Visualizer
moment,4.123,3.4004,0.0,8.6174,0.0,,95.8438,93.9581,,,Visualizer
moment,4.383,3.8394,0.0,8.4316,0.0,,95.6719,94.0925,,,Visualizer
moment,4.578,4.3726,0.0,8.0461,0.0,,95.5,94.1792,,,Visualizer
moment,4.988,5.4624,1.05,6.6487,0.7929,,95.5,94.1792,,,Visualizer
moment,5.166,5.566,1.77,6.1218,1.4123,,95.3984,94.2119,,,Visualizer
moment,5.447,5.348,2.04,2.9446,1.277,,95.3633,94.2855,,,Visualizer
moment,5.575,4.4291,2.69,3.6244,3.6429,,95.1914,94.3673,,,Visualizer
moment,5.782,4.0863,2.66,2.3575,2.4401,,95.1563,94.3783,,,Visualizer
moment,5.967,3.5075,3.27,2.287,3.2015,,94.9844,94.4134,,,Visualizer
moment,6.196,3.6063,3.31,2.0415,2.2464,,94.918,94.4608,,,Visualizer
moment,6.439,3.576,3.51,1.3929,3.1844,,94.7813,94.5174,,,Visualizer
moment,6.649,3.0162,3.74,0.927,0.4971,,94.6094,94.4691,,,Visualizer
moment,6.829,2.9309,3.96,0.8501,2.1181,,94.4063,94.4988,,,Visualizer
moment,7.048,2.816,3.97,0.6031,1.4992,,94.2695,94.4857,,,Visualizer
moment,7.243,2.7341,3.98,0.4912,1.7159,,94.2383,94.4449,,,Visualizer
moment,7.449,2.6638,4.3,0.4109,0.069,,93.9648,94.4319,,,Visualizer
moment,7.677,2.5871,4.31,0.3254,0.7908,,93.9297,94.3829,,,Visualizer
moment,7.911,2.451,4.35,0.1883,1.3128,,94.0313,94.3443,,,Visualizer
moment,8.078,2.4396,4.37,0.2011,0.185,,93.8633,94.3383,,,Visualizer
moment,8.32,2.3041,4.73,0.1092,0.1299,,93.8281,94.3373,,,Visualizer
moment,8.482,2.3052,4.76,0.1181,1.731,,93.7617,94.2682,,,Visualizer
moment,8.713,2.236,4.76,0.0811,1.1563,,93.625,94.1566,,,Visualizer
moment,8.909,2.198,5.04,0.0701,0.6855,,93.5234,94.1566,,,Visualizer
moment,9.133,2.1365,5.06,0.0508,1.0785,,93.5586,94.1712,,,Visualizer
moment,9.338,2.2242,5.09,0.5841,1.2251,,93.625,94.1039,,,Visualizer
moment,9.525,2.5221,5.13,0.9923,1.0819,,93.5938,94.1182,,,Visualizer
moment,9.79,3.2016,5.17,1.7075,-0.5381,,93.4258,94.095,,,Visualizer
moment,9.982,3.7419,5.19,2.0666,0.3566,,93.0547,94.0135,,,Visualizer
moment,10.168,4.0545,5.46,2.0961,0.3695,,92.4141,93.9759,,,Visualizer
moment,10.393,4.9639,5.51,1.9681,0.7924,,91.543,94.0223,,,Visualizer
moment,10.559,4.6864,5.81,1.8849,0.4185,,90.6484,94.0183,,,Visualizer
moment,10.796,4.9433,6.12,1.7029,1.0351,,89.6211,94.0033,,,Visualizer
moment,11.018,5.1107,6.31,1.7006,0.9554,,88.8984,94.012,,,Visualizer
moment,11.183,5.1788,6.52,1.5776,1.0638,,88.0469,94.0638,,,Visualizer
moment,11.412,5.1929,6.77,1.5642,1.5577,,87.3594,94.0093,,,Visualizer
moment,11.636,5.3614,7.19,1.5782,0.8846,,86.8398,93.9725,,,Visualizer
moment,11.814,5.435,7.52,1.5037,1.3522,,86.2539,94.0033,,,Visualizer
moment,12.054,5.4339,7.52,1.5352,1.5972,,85.9922,93.8808,,,Visualizer
moment,12.225,5.508,7.89,1.4749,1.6229,,85.8633,93.8743,,,Visualizer
moment,12.511,5.4859,8.26,1.6069,1.886,,85.4766,93.7994,,,Visualizer
moment,12.669,5.6097,8.63,1.6108,1.8507,,85.4414,93.7384,,,Visualizer
moment,12.866,5.5226,8.96,1.6206,3.2921,,85.3125,93.6851,,,Visualizer
moment,13.073,5.5466,9.32,1.7085,2.5733,,85.25,93.6162,,,Visualizer
moment,13.299,5.6439,9.74,1.7075,2.2307,,85.25,93.5653,,,Visualizer
moment,13.499,5.546,10.08,1.7579,2.4342,,85.2148,93.4007,,,Visualizer
moment,13.748,5.558,10.27,1.9161,2.4789,,85.25,93.313,,,Visualizer
moment,13.894,5.5451,11.05,1.829,2.6295,,85.3125,93.2385,,,Visualizer
moment,14.119,5.5589,11.45,1.8518,1.3652,,85.2813,93.1528,,,Visualizer
moment,14.353,5.4956,11.97,1.9707,2.4949,,85.1836,93.0559,,,Visualizer
moment,14.538,5.5218,12.44,1.9433,2.4916,,85.25,92.9148,,,Visualizer
moment,14.739,5.4707,12.85,2.0422,2.3499,,85.3125,92.8,,,Visualizer
moment,15.039,5.5087,13.37,2.2067,2.4743,,85.25,92.6171,,,Visualizer
moment,15.146,5.4043,13.86,2.1098,2.4389,,85.1836,92.5471,,,Visualizer
moment,15.385,5.39,14.43,2.2815,2.4973,,85.1836,92.4371,,,Visualizer
moment,15.547,5.3369,14.67,2.2826,2.636,,85.0547,92.3784,,,Visualizer
moment,15.774,5.3706,15.2,2.2746,2.3143,,84.957,92.31,,,Visualizer
moment,16.02,5.1464,15.75,2.501,2.5806,,85.0547,92.1291,,,Visualizer
moment,16.177,5.3165,16.61,2.4467,2.7183,,84.8594,92.007,,,Visualizer
moment,16.42,5.3054,17.18,2.3055,3.0111,,84.9258,91.9227,,,Visualizer
moment,16.631,5.0688,17.8,2.4967,3.0336,,84.7305,91.823,,,Visualizer
moment,16.833,5.1574,18.34,2.5238,2.8129,,84.668,91.7183,,,Visualizer
moment,17.097,5.1716,19.06,2.5731,3.2193,,84.668,91.5564,,,Visualizer
moment,17.258,5.0765,19.28,2.6559,3.249,,84.5078,91.4788,,,Visualizer
moment,17.49,5.0163,19.93,2.7423,2.6034,,84.4727,91.3517,,,Visualizer
moment,17.681,5.1358,20.58,2.6852,3.7395,,84.4414,91.1918,,,Visualizer
moment,17.85,5.041,21.46,2.6336,3.2508,,84.4102,91.0842,,,Visualizer
moment,18.089,4.8906,22.11,2.7493,3.2443,,84.2461,90.928,,,Visualizer
moment,18.298,4.9821,22.44,2.8854,3.3036,,84.1836,90.7736,,,Visualizer
moment,18.473,5.0117,23.46,2.7686,3.191,,84.1523,90.6231,,,Visualizer
moment,18.702,4.8089,24.08,2.7867,4.1281,,84.2148,90.5229,,,Visualizer
moment,18.943,4.9371,24.4,2.8268,2.9072,,84.0547,90.3861,,,Visualizer
moment,19.121,4.7978,25.38,2.841,3.3021,,83.9883,90.2369,,,Visualizer
moment,19.329,4.8322,25.62,2.9275,3.1255,,84.0234,90.1196,,,Visualizer
moment,19.508,4.8642,26.27,2.8633,4.1783,,84.0547,89.9884,,,Visualizer
moment,19.735,4.7652,27.22,2.8769,3.3221,,83.9883,89.8683,,,Visualizer
moment,19.958,4.7277,27.53,2.8983,3.6538,,84.0547,89.8006,,,Visualizer
moment,20.194,4.7656,28.52,3.0111,4.4684,,83.957,89.7073,,,Visualizer
moment,20.39,4.7904,28.88,2.8895,4.0905,,83.9258,89.6287,,,Visualizer
moment,20.614,4.6322,29.87,2.9932,3.4915,,83.957,89.4828,,,Visualizer
moment,20.813,4.7206,30.51,2.9352,4.0353,,83.8281,89.3635,,,Visualizer
moment,21.008,4.6896,31.14,2.9971,3.4961,,83.957,89.1936,,,Visualizer
moment,21.229,4.6742,31.76,2.9132,2.9452,,83.7656,89.1133,,,Visualizer
moment,21.467,4.6379,32.37,3.0644,3.909,,83.9258,89.076,,,Visualizer
moment,21.64,4.6235,32.7,3.0823,3.4354,,83.6992,89.0312,,,Visualizer
moment,21.803,4.6413,33.34,3.0062,3.3859,,83.8945,88.8893,,,Visualizer
moment,22.075,4.5737,34.31,2.9854,3.1305,,83.7969,88.8011,,,Visualizer
moment,22.282,4.6046,34.95,2.9946,3.3551,,83.668,88.7908,,,Visualizer
moment,22.495,4.5825,35.59,2.9964,3.1999,,83.6992,88.7194,,,Visualizer
moment,22.712,4.642,35.87,2.9565,4.3121,,83.668,88.6327,,,Visualizer
moment,22.882,4.536,36.57,2.9487,3.4466,,83.7656,88.5114,,,Visualizer
moment,23.093,4.597,37.17,3.0685,3.5931,,83.6055,88.5006,,,Visualizer
moment,23.291,4.6371,0.0,3.0528,3.6054,,83.5703,88.3958,,,Visualizer
moment,23.3,4.5989,37.5,3.0811,3.8266,,83.5391,88.1942,,,Visualizer
moment,23.481,3.897,38.12,2.7644,4.9163,,83.5078,88.4633,,,Visualizer
