information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.517,0.6,3.43,0.0,0.03,,97.25,96.93,,,Visualizer
moment,24.605,0.6,3.45,0.0,0.04,,97.14,96.79,,,Visualizer
moment,24.788,0.6,3.47,0.0,0.06,,97.14,96.84,,,Visualizer
moment,25.054,0.6,3.48,0.0,0.07,,97.25,96.89,,,Visualizer
moment,25.188,0.59,3.5,0.0,0.08,,97.04,96.9,,,Visualizer
moment,25.414,0.59,3.52,0.0,0.09,,97.04,96.82,,,Visualizer
moment,25.648,0.58,3.53,0.0,0.08,,97.07,96.8,,,Visualizer
moment,25.819,0.58,3.53,0.0,0.06,,97.0,96.86,,,Visualizer
moment,26.047,0.58,3.53,0.0,0.05,,97.21,96.78,,,Visualizer
moment,26.224,0.58,3.6,0.0,0.1,,97.0,96.74,,,Visualizer
moment,26.449,0.58,3.62,0.0,0.1,,97.0,96.78,,,Visualizer
moment,26.673,0.57,3.64,0.0,0.11,,97.11,96.75,,,Visualizer
moment,26.859,0.57,3.71,0.0,0.19,,96.93,96.7,,,Visualizer
moment,27.079,0.56,3.69,0.0,0.1,,97.07,96.71,,,Visualizer
moment,27.304,0.56,3.67,0.0,0.05,,97.0,96.66,,,Visualizer
moment,27.485,0.56,3.67,0.0,0.04,,96.97,96.63,,,Visualizer
moment,27.71,0.56,3.66,0.0,0.01,,96.79,96.59,,,Visualizer
moment,27.889,0.55,3.67,0.0,-0.03,,96.9,96.61,,,Visualizer
moment,28.114,0.55,3.68,0.0,0.0,,96.97,96.6,,,Visualizer
moment,28.339,0.55,3.69,0.0,0.02,,96.93,96.56,,,Visualizer
moment,28.519,0.55,3.7,0.0,0.04,,96.9,96.53,,,Visualizer
moment,28.744,0.54,3.72,0.0,0.05,,96.9,96.55,,,Visualizer
moment,28.969,0.54,3.72,0.0,0.04,,96.76,96.53,,,Visualizer
moment,29.149,0.54,3.72,0.0,0.04,,96.76,96.54,,,Visualizer
moment,29.374,0.54,3.72,0.0,0.03,,96.79,96.48,,,Visualizer
moment,29.561,0.53,3.73,0.0,0.02,,96.86,96.46,,,Visualizer
moment,29.779,0.53,3.75,0.0,0.03,,96.9,96.51,,,Visualizer
moment,30.004,0.53,3.81,0.0,0.09,,96.83,96.48,,,Visualizer
moment,30.184,0.53,3.81,0.0,0.09,,96.83,96.44,,,Visualizer
moment,30.409,0.52,3.83,0.0,0.11,,96.69,96.39,,,Visualizer
moment,30.634,0.52,3.83,0.0,0.1,,96.83,96.37,,,Visualizer
moment,30.814,0.52,3.85,0.0,0.1,,96.66,96.41,,,Visualizer
moment,31.039,0.52,3.85,0.0,0.04,,96.69,96.4,,,Visualizer
moment,31.264,0.52,3.87,0.0,0.04,,96.62,96.28,,,Visualizer
moment,31.445,0.51,3.87,0.0,0.05,,96.69,96.3,,,Visualizer
moment,31.668,0.52,3.89,0.0,0.05,,96.66,96.28,,,Visualizer
moment,31.849,0.51,3.89,0.0,0.04,,96.59,96.27,,,Visualizer
moment,32.074,0.51,3.9,0.0,0.05,,96.79,96.26,,,Visualizer
moment,32.301,0.51,3.9,0.0,0.03,,96.59,96.3,,,Visualizer
moment,32.48,0.51,3.9,0.0,0.02,,96.73,96.3,,,Visualizer
moment,32.749,0.51,3.91,0.0,0.02,,96.73,96.24,,,Visualizer
moment,32.929,0.5,3.91,0.0,0.01,,96.52,96.17,,,Visualizer
moment,33.109,0.5,3.91,0.0,0.01,,96.45,96.16,,,Visualizer
moment,33.336,0.5,3.93,0.0,0.03,,96.52,96.19,,,Visualizer
moment,33.514,0.5,3.98,0.0,0.07,,96.52,96.16,,,Visualizer
moment,33.739,0.5,3.98,0.0,0.07,,96.45,96.13,,,Visualizer
moment,34.013,0.5,3.97,0.0,0.06,,96.55,96.11,,,Visualizer
moment,34.188,0.49,3.97,0.0,0.04,,96.41,96.18,,,Visualizer
moment,34.368,0.49,3.97,0.0,0.04,,96.41,96.12,,,Visualizer
moment,34.594,0.49,3.97,0.0,-0.02,,96.48,96.05,,,Visualizer
moment,34.773,0.49,3.98,0.0,0.01,,96.41,96.06,,,Visualizer
moment,34.999,0.49,3.99,0.0,0.02,,96.38,96.06,,,Visualizer
moment,35.179,0.49,4.01,0.0,0.04,,96.48,96.06,,,Visualizer
moment,35.404,0.48,4.03,0.0,0.05,,96.38,96.01,,,Visualizer
moment,35.629,0.49,4.04,0.0,0.07,,96.27,95.94,,,Visualizer
moment,35.809,0.48,4.05,0.0,0.06,,96.38,96.02,,,Visualizer
moment,36.037,0.48,4.05,0.0,0.04,,96.21,95.96,,,Visualizer
moment,36.259,0.48,4.06,0.0,0.04,,96.24,95.92,,,Visualizer
moment,36.439,0.48,4.06,0.0,0.03,,96.24,95.92,,,Visualizer
moment,36.664,0.48,4.06,0.0,0.01,,96.21,95.94,,,Visualizer
moment,36.934,0.48,4.06,0.0,0.01,,96.24,95.95,,,Visualizer
moment,37.069,0.47,4.08,0.0,0.02,,96.27,95.89,,,Visualizer
moment,37.294,0.47,4.08,0.0,0.02,,96.24,95.88,,,Visualizer
moment,37.474,0.47,4.09,0.0,0.03,,96.27,95.88,,,Visualizer
moment,37.699,0.47,4.09,0.0,0.03,,96.21,95.83,,,Visualizer
moment,37.924,0.46,4.12,0.0,0.06,,96.24,95.84,,,Visualizer
moment,38.103,0.46,4.12,0.0,0.04,,96.1,95.81,,,Visualizer
moment,38.33,0.46,4.12,0.0,0.04,,96.07,95.73,,,Visualizer
moment,38.554,0.46,4.12,0.0,0.03,,96.1,95.79,,,Visualizer
moment,38.734,0.46,4.12,0.0,0.03,,96.1,95.74,,,Visualizer
moment,38.959,0.46,4.13,0.0,0.01,,95.93,95.66,,,Visualizer
moment,39.139,0.46,4.13,0.0,0.01,,96.07,95.69,,,Visualizer
moment,39.364,0.46,4.15,0.0,0.03,,95.96,95.67,,,Visualizer
moment,39.589,0.46,4.15,0.13,0.03,,96.04,95.65,,,Visualizer
moment,39.769,0.53,4.15,0.15,0.03,,96.04,95.72,,,Visualizer
moment,39.999,0.52,4.15,0.12,0.02,,95.89,95.66,,,Visualizer
moment,40.219,0.52,4.16,0.18,0.01,,95.83,95.62,,,Visualizer
moment,40.402,0.6,4.17,0.23,0.02,,95.83,95.61,,,Visualizer
moment,40.624,0.62,4.17,0.33,0.02,,95.59,95.53,,,Visualizer
moment,40.804,0.67,4.18,0.38,0.03,,95.38,95.49,,,Visualizer
moment,41.029,0.72,4.18,0.49,0.02,,95.14,95.52,,,Visualizer
moment,41.256,0.81,4.18,0.56,0.02,,94.73,95.44,,,Visualizer
moment,41.434,0.9,4.18,0.64,0.01,,94.18,95.41,,,Visualizer
moment,41.704,1.01,4.28,0.73,0.11,,93.78,95.38,,,Visualizer
moment,41.884,1.09,4.27,0.81,0.09,,93.17,95.4,,,Visualizer
moment,42.064,1.2,4.26,0.91,0.08,,92.56,95.38,,,Visualizer
moment,42.289,1.34,4.26,0.99,0.08,,91.89,95.38,,,Visualizer
moment,42.514,1.48,4.26,1.07,-0.05,,90.99,95.39,,,Visualizer
moment,42.694,1.64,4.26,1.19,-0.02,,90.39,95.35,,,Visualizer
moment,42.964,1.85,4.26,1.26,-0.01,,89.77,95.28,,,Visualizer
moment,43.099,2.09,4.27,1.33,0.01,,89.14,95.29,,,Visualizer
moment,43.326,2.32,4.4,1.45,0.14,,88.45,95.32,,,Visualizer
moment,43.55,2.59,4.36,1.52,0.1,,87.89,95.27,,,Visualizer
moment,43.729,2.93,4.36,1.62,0.1,,87.47,95.28,,,Visualizer
moment,43.961,3.37,4.47,1.68,0.21,,87.11,95.24,,,Visualizer
moment,44.269,3.82,4.47,1.68,0.08,,86.69,95.15,,,Visualizer
moment,44.367,4.19,4.48,1.73,0.08,,86.5,95.1,,,Visualizer
moment,44.584,4.66,4.66,1.79,0.31,,86.43,95.1,,,Visualizer
moment,44.768,5.19,4.81,1.83,0.47,,86.56,94.95,,,Visualizer
moment,44.994,5.74,5.03,1.87,0.58,,86.69,94.82,,,Visualizer
moment,45.214,6.23,5.31,1.91,0.87,,86.79,94.75,,,Visualizer
moment,45.394,6.73,5.47,1.92,0.87,,87.11,94.64,,,Visualizer
moment,45.619,7.37,5.79,1.93,1.16,,87.41,94.4,,,Visualizer
moment,45.848,8.03,6.16,1.91,1.2,,87.77,94.36,,,Visualizer
moment,46.024,8.66,6.5,1.86,1.34,,88.22,94.26,,,Visualizer
moment,46.249,8.86,6.8,1.76,1.47,,88.71,94.08,,,Visualizer
moment,46.433,8.86,7.13,1.64,1.56,,89.34,93.91,,,Visualizer
moment,46.654,8.87,7.61,1.52,1.59,,89.8,93.77,,,Visualizer
moment,46.882,8.88,7.97,1.51,1.71,,90.1,93.7,,,Visualizer
moment,47.06,8.95,8.31,1.46,1.74,,90.53,93.55,,,Visualizer
moment,47.285,8.87,8.61,1.4,1.88,,90.86,93.54,,,Visualizer
moment,47.508,8.91,9.13,1.34,1.86,,91.19,93.49,,,Visualizer
moment,47.689,8.9,9.46,1.33,1.93,,91.69,93.44,,,Visualizer
moment,47.919,8.92,9.84,1.31,1.95,,91.82,93.42,,,Visualizer
moment,48.14,8.83,10.21,1.37,1.98,,92.23,93.34,,,Visualizer
moment,48.32,8.83,10.76,1.36,1.9,,92.5,93.34,,,Visualizer
moment,48.544,8.81,11.1,1.33,1.86,,92.39,93.35,,,Visualizer
moment,48.724,8.81,11.45,1.34,1.88,,92.5,93.35,,,Visualizer
moment,48.949,8.82,11.81,1.38,1.82,,92.26,93.4,,,Visualizer
moment,49.18,8.85,12.14,1.4,1.84,,92.16,93.42,,,Visualizer
moment,49.354,8.8,12.58,1.43,1.9,,91.86,93.28,,,Visualizer
moment,49.578,8.84,13.06,1.43,1.87,,91.59,93.34,,,Visualizer
moment,49.763,8.87,13.56,1.45,2.02,,91.23,93.33,,,Visualizer
moment,49.989,8.82,13.84,1.48,1.91,,91.03,93.26,,,Visualizer
moment,50.209,8.84,14.22,1.49,1.97,,90.73,93.32,,,Visualizer
moment,50.389,8.87,14.68,1.5,2.19,,90.63,93.38,,,Visualizer
moment,50.659,8.86,15.18,1.45,2.21,,90.43,93.34,,,Visualizer
moment,50.839,8.77,15.57,1.47,2.09,,90.5,93.28,,,Visualizer
moment,51.019,8.78,15.95,1.51,2.2,,90.1,93.26,,,Visualizer
moment,51.243,8.83,16.5,1.54,1.9,,90.23,93.26,,,Visualizer
moment,51.469,8.87,16.85,1.48,1.88,,90.2,93.22,,,Visualizer
moment,51.649,8.75,17.28,1.47,2.03,,90.2,93.13,,,Visualizer
moment,51.921,8.84,17.83,1.46,1.96,,90.2,93.1,,,Visualizer
moment,52.053,8.8,18.28,1.48,1.99,,90.33,93.08,,,Visualizer
moment,52.279,8.84,18.6,1.43,1.97,,90.33,93.04,,,Visualizer
moment,52.504,8.78,18.94,1.48,1.99,,90.33,92.97,,,Visualizer
moment,52.684,8.81,19.35,1.5,1.93,,90.56,92.96,,,Visualizer
moment,52.908,8.83,19.82,1.47,2.07,,90.56,92.86,,,Visualizer
moment,53.224,8.84,20.47,1.44,1.95,,90.63,92.9,,,Visualizer
moment,53.321,8.81,20.47,1.46,1.95,,90.7,92.82,,,Visualizer
moment,53.539,8.79,21.07,1.46,2.22,,90.79,92.81,,,Visualizer
moment,53.719,8.85,21.42,1.41,2.16,,90.79,92.77,,,Visualizer
moment,53.944,8.75,21.81,1.45,2.07,,90.99,92.72,,,Visualizer
moment,54.169,8.83,22.35,1.46,2.12,,90.89,92.8,,,Visualizer
moment,54.349,8.79,22.72,1.43,1.87,,90.93,92.72,,,Visualizer
moment,54.574,8.75,23.12,1.5,2.0,,90.96,92.62,,,Visualizer
moment,54.801,8.83,23.71,1.54,1.98,,91.06,92.6,,,Visualizer
moment,54.979,8.87,24.08,1.52,2.0,,90.99,92.54,,,Visualizer
moment,55.205,8.83,24.43,1.5,1.94,,90.99,92.53,,,Visualizer
moment,55.385,8.8,24.81,1.51,1.99,,90.93,92.54,,,Visualizer
moment,55.609,8.81,25.25,1.51,2.02,,91.03,92.52,,,Visualizer
moment,55.834,8.83,25.7,1.51,1.91,,91.06,92.53,,,Visualizer
moment,56.014,8.86,26.14,1.53,1.9,,91.03,92.49,,,Visualizer
moment,56.239,8.85,26.5,1.48,1.99,,91.06,92.37,,,Visualizer
moment,56.464,8.8,26.93,1.5,2.21,,91.19,92.42,,,Visualizer
moment,56.644,8.81,27.28,1.53,2.11,,91.23,92.45,,,Visualizer
moment,56.87,8.75,27.8,1.48,2.19,,91.09,92.43,,,Visualizer
moment,57.094,8.72,28.24,1.52,2.19,,91.23,92.37,,,Visualizer
moment,57.273,8.81,28.57,1.48,2.16,,91.19,92.44,,,Visualizer
moment,57.507,8.65,29.11,1.5,1.91,,91.19,92.44,,,Visualizer
moment,57.679,8.76,29.48,1.57,1.87,,91.29,92.38,,,Visualizer
moment,57.904,8.88,29.8,1.5,1.87,,91.23,92.29,,,Visualizer
moment,58.129,8.66,30.26,1.56,1.93,,91.32,92.3,,,Visualizer
moment,58.312,8.84,30.6,1.56,1.94,,91.26,92.3,,,Visualizer
moment,58.533,8.83,30.96,1.52,1.93,,91.19,92.26,,,Visualizer
moment,58.76,8.73,31.5,1.57,1.96,,91.36,92.27,,,Visualizer
moment,58.939,8.83,31.88,1.53,1.97,,91.32,92.25,,,Visualizer
moment,59.17,8.81,32.26,1.51,1.94,,91.26,92.21,,,Visualizer
moment,59.344,8.81,32.43,1.55,1.91,,91.32,92.23,,,Visualizer
moment,59.614,8.83,33.21,1.51,2.13,,91.36,92.16,,,Visualizer
moment,59.794,8.76,33.53,1.51,2.11,,91.36,92.18,,,Visualizer
moment,59.974,8.72,33.91,1.59,2.11,,91.29,92.17,,,Visualizer
moment,60.199,8.78,34.3,1.54,2.12,,91.23,92.12,,,Visualizer
moment,60.426,8.79,34.83,1.57,1.88,,91.29,92.09,,,Visualizer
moment,60.604,8.75,35.18,1.62,1.89,,91.26,92.11,,,Visualizer
moment,60.875,8.79,35.77,1.58,1.94,,91.43,92.07,,,Visualizer
moment,61.011,8.81,35.96,1.58,1.93,,91.32,92.04,,,Visualizer
moment,61.234,8.84,36.51,1.6,1.9,,91.29,92.03,,,Visualizer
moment,61.459,8.87,36.88,1.54,1.93,,91.29,92.01,,,Visualizer
moment,61.639,8.75,37.27,1.54,1.95,,91.36,92.09,,,Visualizer
moment,61.864,8.81,37.62,1.56,1.93,,91.49,92.02,,,Visualizer
moment,62.186,8.81,38.36,1.5,1.93,,91.39,91.94,,,Visualizer
moment,62.292,8.79,38.36,1.49,1.93,,91.56,92.0,,,Visualizer
moment,62.493,8.81,38.9,1.49,2.1,,91.32,91.98,,,Visualizer
moment,62.767,8.82,39.4,1.54,2.08,,91.36,91.96,,,Visualizer
moment,62.899,8.85,39.58,1.5,2.04,,91.62,91.95,,,Visualizer
moment,63.127,8.77,40.19,1.55,2.19,,91.53,91.93,,,Visualizer
moment,63.305,8.83,40.53,1.54,1.87,,91.62,91.89,,,Visualizer
moment,63.53,8.76,40.84,1.58,1.84,,91.43,91.87,,,Visualizer
moment,63.758,8.82,41.43,1.58,1.93,,91.69,91.78,,,Visualizer
moment,63.934,8.88,41.63,1.54,1.92,,91.53,91.84,,,Visualizer
moment,64.159,8.72,42.13,1.46,1.85,,91.56,91.91,,,Visualizer
moment,64.384,8.24,42.52,1.34,1.92,,91.59,91.78,,,Visualizer
moment,64.566,7.5,43.03,1.17,1.88,,91.59,91.76,,,Visualizer
moment,64.789,6.66,43.37,1.01,1.81,,91.73,91.74,,,Visualizer
