information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,1.52,0.0,7.89,0.0,,200.29,196.52,,,Visualizer
moment,5.038,1.73,0.0,7.88,0.0,,200.9,196.59,,,Visualizer
moment,5.218,1.99,0.0,7.89,0.0,,201.51,196.82,,,Visualizer
moment,5.443,2.35,0.0,7.83,0.0,,201.51,197.21,,,Visualizer
moment,5.668,2.67,0.0,7.64,0.0,,202.06,197.24,,,Visualizer
moment,5.848,3.0,0.0,7.25,0.0,,202.19,197.4,,,Visualizer
moment,6.073,3.32,0.0,6.71,0.0,,202.5,197.74,,,Visualizer
moment,6.299,3.49,0.0,6.08,0.0,,202.0,197.95,,,Visualizer
moment,6.479,3.53,0.0,5.42,0.0,,201.51,198.01,,,Visualizer
moment,6.703,3.6,0.0,4.76,0.0,,200.34,198.32,,,Visualizer
moment,6.883,3.62,0.0,4.13,0.0,,199.12,198.42,,,Visualizer
moment,7.109,3.58,0.0,3.5,0.0,,197.97,198.58,,,Visualizer
moment,7.333,3.55,0.0,2.94,0.0,,197.06,198.65,,,Visualizer
moment,7.513,3.5,0.0,2.51,0.0,,196.09,198.66,,,Visualizer
moment,7.739,3.49,0.0,2.15,0.0,,195.24,198.78,,,Visualizer
moment,8.008,3.5,0.0,1.8,0.0,,194.65,198.95,,,Visualizer
moment,8.143,3.5,0.0,1.59,0.0,,194.11,198.76,,,Visualizer
moment,8.368,3.55,0.0,1.36,0.0,,193.63,198.78,,,Visualizer
moment,8.549,3.53,0.0,1.09,0.0,,193.15,198.83,,,Visualizer
moment,8.774,3.47,0.0,1.06,0.0,,192.91,198.7,,,Visualizer
moment,8.999,3.62,0.0,0.85,0.0,,192.5,198.65,,,Visualizer
moment,9.178,3.5,0.0,0.67,0.0,,192.5,198.67,,,Visualizer
moment,9.404,3.39,0.0,0.52,0.0,,192.14,198.54,,,Visualizer
moment,9.628,3.34,0.0,0.4,0.0,,191.95,198.47,,,Visualizer
moment,9.808,3.28,0.0,0.37,0.0,,192.02,198.42,,,Visualizer
moment,10.033,3.33,0.0,0.36,0.0,,192.02,198.42,,,Visualizer
moment,10.214,3.36,0.0,0.29,0.0,,192.14,198.29,,,Visualizer
moment,10.438,3.28,0.0,0.22,0.0,,192.07,198.15,,,Visualizer
moment,10.663,3.23,0.0,0.17,0.0,,192.26,198.17,,,Visualizer
moment,10.843,3.2,0.0,0.14,0.0,,192.43,198.13,,,Visualizer
moment,11.068,3.17,0.0,0.1,0.0,,192.19,198.06,,,Visualizer
moment,11.293,3.13,0.0,0.08,0.0,,192.43,197.96,,,Visualizer
moment,11.473,3.1,0.0,0.06,0.0,,192.38,198.07,,,Visualizer
moment,11.698,3.06,0.0,0.05,0.0,,192.67,197.96,,,Visualizer
moment,11.878,3.04,0.0,0.04,0.0,,192.67,197.77,,,Visualizer
moment,12.103,3.02,0.0,0.03,0.0,,192.73,197.77,,,Visualizer
moment,12.328,2.99,0.0,0.02,0.0,,192.73,197.68,,,Visualizer
moment,12.508,2.97,0.0,0.02,0.0,,193.09,197.69,,,Visualizer
moment,12.733,2.96,0.0,0.01,0.0,,192.97,197.72,,,Visualizer
moment,12.958,2.94,0.0,0.01,0.0,,192.97,197.56,,,Visualizer
moment,13.138,2.92,0.0,0.01,0.0,,193.03,197.48,,,Visualizer
moment,13.363,2.91,0.0,0.01,0.0,,193.09,197.45,,,Visualizer
moment,13.543,2.89,0.0,0.01,0.0,,193.15,197.49,,,Visualizer
moment,13.768,2.88,0.0,0.0,0.0,,193.27,197.45,,,Visualizer
moment,13.993,2.86,0.0,0.0,0.0,,193.39,197.5,,,Visualizer
moment,14.174,2.84,0.0,0.06,0.0,,193.33,197.43,,,Visualizer
moment,14.398,2.91,0.0,0.21,0.0,,193.39,197.36,,,Visualizer
moment,14.623,3.06,0.0,0.29,0.0,,193.33,197.25,,,Visualizer
moment,14.803,3.15,0.0,0.46,0.0,,193.21,197.13,,,Visualizer
moment,15.028,3.37,0.0,0.53,0.0,,192.97,197.23,,,Visualizer
moment,15.209,3.55,0.0,0.63,0.0,,192.79,197.29,,,Visualizer
moment,15.433,3.77,0.0,0.79,0.0,,192.19,197.16,,,Visualizer
moment,15.658,4.03,0.0,0.89,0.0,,192.07,197.13,,,Visualizer
moment,15.838,4.31,0.0,0.91,0.0,,191.6,197.22,,,Visualizer
moment,16.063,4.53,0.0,0.95,0.0,,191.0,197.2,,,Visualizer
moment,16.288,4.83,0.0,1.0,0.0,,190.53,197.22,,,Visualizer
moment,16.468,5.1,0.0,1.02,0.0,,190.41,197.16,,,Visualizer
moment,16.693,5.39,0.0,1.02,0.0,,189.82,197.08,,,Visualizer
moment,16.963,5.66,0.0,1.02,0.0,,189.58,197.18,,,Visualizer
moment,17.098,5.92,0.2,1.02,0.19,,189.23,197.13,,,Visualizer
moment,17.323,6.23,0.2,1.0,0.19,,189.06,197.06,,,Visualizer
moment,17.503,6.52,0.3,0.96,0.29,,189.11,197.12,,,Visualizer
moment,17.728,6.75,0.3,0.95,0.29,,188.64,197.09,,,Visualizer
moment,17.953,7.03,0.3,0.9,0.29,,188.64,197.01,,,Visualizer
moment,18.133,7.31,0.4,0.9,0.19,,188.28,196.9,,,Visualizer
moment,18.358,7.62,0.6,0.88,0.39,,188.52,196.85,,,Visualizer
moment,18.583,7.91,0.6,0.85,0.29,,188.11,196.83,,,Visualizer
moment,18.763,8.14,0.8,0.82,0.48,,188.05,196.79,,,Visualizer
moment,18.988,8.34,0.9,0.82,0.58,,188.0,196.71,,,Visualizer
moment,19.168,8.5,1.1,0.86,0.68,,187.93,196.62,,,Visualizer
moment,19.393,8.85,1.3,0.83,0.68,,188.0,196.37,,,Visualizer
moment,19.618,9.14,1.4,0.8,0.77,,187.88,196.32,,,Visualizer
moment,19.798,9.34,1.5,0.8,0.68,,187.52,196.31,,,Visualizer
moment,20.023,9.6,1.5,0.76,0.58,,187.46,196.26,,,Visualizer
moment,20.248,9.69,1.9,0.71,0.77,,187.64,196.1,,,Visualizer
moment,20.476,9.72,2.1,0.68,0.68,,187.4,196.11,,,Visualizer
moment,20.653,9.74,2.2,0.64,0.77,,187.76,195.98,,,Visualizer
moment,20.833,9.75,2.3,0.63,0.77,,187.58,195.9,,,Visualizer
moment,21.058,9.76,2.4,0.61,0.87,,188.05,195.93,,,Visualizer
moment,21.283,9.74,2.7,0.58,0.77,,187.7,195.85,,,Visualizer
moment,21.463,9.73,2.9,0.59,0.77,,187.76,195.7,,,Visualizer
moment,21.688,9.76,3.0,0.59,0.77,,187.64,195.75,,,Visualizer
moment,21.913,9.77,3.3,0.57,0.97,,187.64,195.64,,,Visualizer
moment,22.138,9.71,3.4,0.58,0.77,,187.46,195.53,,,Visualizer
moment,22.317,9.79,3.6,0.58,0.87,,187.58,195.35,,,Visualizer
moment,22.498,9.71,3.8,0.6,0.87,,187.58,195.45,,,Visualizer
moment,22.723,9.75,4.2,0.61,1.16,,187.7,195.42,,,Visualizer
moment,22.948,9.73,4.3,0.65,0.97,,187.58,195.2,,,Visualizer
moment,23.128,9.69,4.3,0.66,0.87,,187.58,195.03,,,Visualizer
moment,23.352,9.7,4.8,0.67,1.16,,187.76,195.22,,,Visualizer
moment,23.578,9.71,5.0,0.67,0.97,,187.52,195.2,,,Visualizer
moment,23.804,9.65,5.3,0.73,1.06,,187.52,195.05,,,Visualizer
moment,23.983,9.65,5.5,0.75,1.26,,187.64,195.09,,,Visualizer
moment,24.163,9.68,5.7,0.75,1.36,,187.52,194.94,,,Visualizer
moment,24.388,9.59,6.1,0.76,1.16,,187.64,194.86,,,Visualizer
moment,24.658,9.64,6.4,0.79,1.36,,187.4,194.87,,,Visualizer
moment,24.793,9.67,6.5,0.8,1.26,,187.46,194.89,,,Visualizer
moment,25.017,9.62,7.0,0.84,1.36,,187.46,194.69,,,Visualizer
moment,25.243,9.6,7.1,0.87,1.36,,187.58,194.71,,,Visualizer
moment,25.467,9.58,7.5,0.89,1.45,,187.4,194.73,,,Visualizer
moment,25.647,9.56,7.8,0.94,1.45,,187.52,194.56,,,Visualizer
moment,25.917,9.59,8.3,0.96,1.55,,187.35,194.37,,,Visualizer
moment,26.053,9.53,8.5,1.0,1.55,,187.58,194.3,,,Visualizer
moment,26.278,9.55,9.0,1.01,1.65,,187.29,194.43,,,Visualizer
moment,26.458,9.54,9.2,1.02,1.65,,187.11,194.31,,,Visualizer
moment,26.683,9.49,9.5,1.05,1.65,,187.05,194.07,,,Visualizer
moment,26.907,9.43,10.1,1.08,1.74,,186.99,194.04,,,Visualizer
moment,27.132,9.44,10.2,1.1,1.65,,187.11,194.02,,,Visualizer
moment,27.312,9.42,10.6,1.12,1.74,,186.76,193.77,,,Visualizer
moment,27.537,9.41,11.2,1.15,1.84,,186.76,193.74,,,Visualizer
moment,27.718,9.4,11.6,1.16,1.84,,186.46,193.71,,,Visualizer
moment,27.942,9.36,12.1,1.18,1.94,,186.53,193.51,,,Visualizer
moment,28.122,9.34,12.1,1.21,1.94,,186.41,193.49,,,Visualizer
moment,28.347,9.33,12.9,1.22,1.94,,186.29,193.37,,,Visualizer
moment,28.572,9.27,13.3,1.25,2.03,,186.11,193.36,,,Visualizer
moment,28.798,9.23,13.7,1.28,2.03,,185.88,193.22,,,Visualizer
moment,28.977,9.26,14.2,1.3,2.03,,185.88,193.11,,,Visualizer
moment,29.202,9.22,14.6,1.31,2.03,,185.82,192.93,,,Visualizer
moment,29.382,9.17,15.1,1.34,2.13,,185.82,192.93,,,Visualizer
moment,29.607,9.15,15.5,1.35,2.13,,185.53,192.86,,,Visualizer
moment,29.788,9.08,15.7,1.38,2.13,,185.35,192.79,,,Visualizer
moment,30.012,9.05,16.4,1.39,2.13,,185.47,192.71,,,Visualizer
moment,30.237,8.98,16.8,1.41,2.13,,185.23,192.59,,,Visualizer
moment,30.462,8.98,17.0,1.4,2.13,,185.06,192.44,,,Visualizer
moment,30.642,8.95,17.7,1.4,2.13,,185.06,192.26,,,Visualizer
moment,30.868,8.92,18.1,1.41,2.13,,185.06,192.26,,,Visualizer
moment,31.047,8.91,18.6,1.44,2.13,,185.06,192.15,,,Visualizer
moment,31.272,8.93,19.0,1.46,2.13,,185.06,192.04,,,Visualizer
moment,31.497,8.91,19.5,1.47,2.23,,184.77,191.9,,,Visualizer
moment,31.677,8.91,19.9,1.49,2.13,,185.06,191.77,,,Visualizer
moment,31.903,8.92,20.4,1.49,2.23,,184.71,191.7,,,Visualizer
moment,32.127,8.88,20.8,1.51,2.13,,184.65,191.61,,,Visualizer
moment,32.307,8.95,21.3,1.49,2.23,,184.77,191.6,,,Visualizer
moment,32.532,8.99,21.7,1.5,2.13,,184.94,191.36,,,Visualizer
moment,32.712,9.0,22.2,1.53,2.23,,185.0,191.24,,,Visualizer
moment,32.937,9.08,22.7,1.53,2.23,,184.54,191.22,,,Visualizer
moment,33.162,9.06,23.0,1.53,2.13,,184.82,191.14,,,Visualizer
moment,33.342,9.12,23.5,1.56,2.13,,184.77,191.04,,,Visualizer
moment,33.612,9.25,24.0,1.54,2.23,,185.0,190.83,,,Visualizer
moment,33.792,9.28,24.4,1.56,2.13,,184.82,190.79,,,Visualizer
moment,33.972,9.37,24.9,1.58,2.13,,184.89,190.87,,,Visualizer
moment,34.197,9.48,25.4,1.57,2.32,,185.3,190.7,,,Visualizer
moment,34.377,9.52,25.8,1.57,2.23,,185.35,190.58,,,Visualizer
moment,34.602,9.57,26.3,1.55,2.23,,185.41,190.4,,,Visualizer
moment,34.827,9.55,26.8,1.53,2.32,,185.18,190.39,,,Visualizer
moment,35.008,9.57,27.2,1.55,2.23,,185.41,190.31,,,Visualizer
moment,35.232,9.6,27.7,1.52,2.23,,185.23,190.25,,,Visualizer
moment,35.457,9.56,28.1,1.49,2.23,,185.3,190.27,,,Visualizer
moment,35.637,9.61,28.6,1.52,2.23,,185.35,190.22,,,Visualizer
moment,35.862,9.63,29.0,1.53,2.13,,185.7,190.08,,,Visualizer
moment,36.042,9.61,29.5,1.5,2.23,,185.53,189.97,,,Visualizer
moment,36.267,9.55,30.0,1.54,2.23,,185.82,189.98,,,Visualizer
moment,36.492,9.63,30.4,1.51,2.23,,185.76,189.96,,,Visualizer
moment,36.672,9.6,30.9,1.52,2.23,,185.82,189.84,,,Visualizer
moment,36.897,9.63,31.6,1.51,2.23,,185.76,189.91,,,Visualizer
moment,37.122,9.61,31.8,1.5,2.23,,185.94,189.82,,,Visualizer
moment,37.302,9.65,32.3,1.5,2.23,,185.76,189.72,,,Visualizer
moment,37.527,9.64,32.7,1.5,2.23,,186.11,189.67,,,Visualizer
moment,37.707,9.64,33.2,1.49,2.23,,186.05,189.66,,,Visualizer
moment,37.932,9.67,33.6,1.5,2.23,,186.11,189.59,,,Visualizer
moment,38.157,9.66,34.3,1.51,2.23,,186.11,189.56,,,Visualizer
moment,38.338,9.67,34.8,1.48,2.23,,186.05,189.57,,,Visualizer
