information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.77,3.18,1.41,1.42,0.86,,88.21,90.47,,,Visualizer
moment,8.996,3.19,1.59,1.23,0.82,,88.05,90.37,,,Visualizer
moment,9.265,3.16,1.84,1.0,0.88,,88.08,90.28,,,Visualizer
moment,9.491,3.04,1.78,0.95,0.61,,87.95,90.3,,,Visualizer
moment,9.761,3.11,1.76,0.8,0.58,,87.82,90.28,,,Visualizer
moment,10.029,3.08,2.02,0.74,0.29,,87.69,90.16,,,Visualizer
moment,10.255,3.03,2.04,0.66,0.23,,87.75,90.13,,,Visualizer
moment,10.523,3.02,2.05,0.57,0.27,,87.69,90.1,,,Visualizer
moment,10.747,3.01,2.24,0.56,0.44,,87.69,89.98,,,Visualizer
moment,11.02,3.04,2.38,0.64,0.35,,87.62,89.99,,,Visualizer
moment,11.246,3.22,2.55,0.54,0.51,,87.46,89.93,,,Visualizer
moment,11.517,3.08,2.57,0.43,0.53,,87.36,89.9,,,Visualizer
moment,11.784,2.92,2.56,0.41,0.33,,87.3,89.92,,,Visualizer
moment,12.016,2.95,2.54,0.43,0.15,,87.3,89.85,,,Visualizer
moment,12.28,3.01,2.85,0.41,0.32,,87.3,89.8,,,Visualizer
moment,12.506,3.01,2.8,0.43,0.23,,87.2,89.73,,,Visualizer
moment,12.774,3.04,2.79,0.35,0.24,,87.23,89.68,,,Visualizer
moment,13.006,2.99,2.97,0.39,0.44,,87.1,89.64,,,Visualizer
moment,13.269,3.01,3.22,0.42,0.38,,87.0,89.64,,,Visualizer
moment,13.541,3.1,3.18,0.63,0.39,,86.84,89.62,,,Visualizer
moment,13.765,3.6,3.18,0.91,0.4,,86.68,89.56,,,Visualizer
moment,13.995,4.3,3.42,1.19,0.46,,86.32,89.53,,,Visualizer
moment,14.259,5.09,3.44,1.35,0.25,,85.8,89.47,,,Visualizer
moment,14.529,5.82,3.46,1.44,0.28,,85.51,89.49,,,Visualizer
moment,14.755,6.43,3.54,1.47,0.37,,85.19,89.48,,,Visualizer
moment,15.032,6.93,3.93,1.5,0.52,,85.03,89.51,,,Visualizer
moment,15.25,7.48,4.14,1.4,0.71,,85.06,89.45,,,Visualizer
moment,15.52,7.72,4.29,1.36,0.84,,85.12,89.37,,,Visualizer
moment,15.79,8.04,4.6,1.3,1.08,,85.35,89.31,,,Visualizer
moment,16.104,8.19,4.75,1.29,0.83,,85.58,89.3,,,Visualizer
moment,16.284,8.44,5.02,1.23,0.87,,85.8,89.25,,,Visualizer
moment,16.511,8.53,5.46,1.18,1.03,,86.16,89.25,,,Visualizer
moment,16.79,8.6,5.66,1.16,1.08,,86.39,89.14,,,Visualizer
moment,17.004,8.71,5.96,1.13,1.2,,86.88,89.07,,,Visualizer
moment,17.275,8.77,6.1,1.12,1.13,,87.2,89.04,,,Visualizer
moment,17.501,8.85,6.5,1.12,1.06,,87.72,88.95,,,Visualizer
moment,17.77,8.81,6.69,1.14,1.05,,87.95,88.95,,,Visualizer
moment,17.995,8.83,7.07,1.13,1.13,,88.31,88.85,,,Visualizer
moment,18.266,8.94,7.31,1.13,1.23,,88.7,88.8,,,Visualizer
moment,18.535,8.96,7.7,1.13,1.22,,89.13,88.78,,,Visualizer
moment,18.759,8.95,7.95,1.16,1.27,,89.29,88.75,,,Visualizer
moment,19.032,9.05,8.24,1.15,1.19,,89.42,88.69,,,Visualizer
moment,19.256,9.05,8.66,1.17,1.37,,89.52,88.69,,,Visualizer
moment,19.526,9.04,8.94,1.15,1.26,,89.65,88.76,,,Visualizer
moment,19.753,9.01,9.29,1.22,1.37,,89.82,88.67,,,Visualizer
moment,20.021,9.07,9.66,1.22,1.44,,89.92,88.65,,,Visualizer
moment,20.245,9.02,9.98,1.24,1.34,,90.08,88.65,,,Visualizer
moment,20.516,9.03,10.39,1.23,1.47,,89.92,88.71,,,Visualizer
moment,20.784,9.02,10.78,1.25,1.47,,89.98,88.76,,,Visualizer
moment,21.011,9.03,11.14,1.25,1.5,,89.92,88.65,,,Visualizer
moment,21.28,8.97,11.31,1.27,1.35,,89.98,88.67,,,Visualizer
moment,21.507,9.03,11.91,1.29,1.35,,89.98,88.72,,,Visualizer
moment,21.776,9.0,12.15,1.28,1.39,,90.05,88.73,,,Visualizer
moment,22.003,9.0,12.61,1.31,1.35,,90.05,88.68,,,Visualizer
moment,22.271,9.03,13.03,1.32,1.7,,90.12,88.7,,,Visualizer
moment,22.498,8.96,13.2,1.36,1.34,,90.15,88.74,,,Visualizer
moment,22.764,8.98,13.75,1.36,1.63,,90.25,88.76,,,Visualizer
moment,23.036,9.02,14.02,1.38,1.59,,90.31,88.76,,,Visualizer
moment,23.26,9.02,14.48,1.39,1.47,,90.38,88.74,,,Visualizer
moment,23.535,8.94,15.0,1.42,1.65,,90.35,88.73,,,Visualizer
moment,23.761,9.0,15.34,1.44,1.62,,90.45,88.69,,,Visualizer
moment,24.027,8.99,15.62,1.47,1.63,,90.45,88.72,,,Visualizer
moment,24.251,9.02,16.14,1.47,1.69,,90.58,88.79,,,Visualizer
moment,24.52,9.0,16.35,1.5,1.5,,90.64,88.75,,,Visualizer
moment,24.79,8.98,16.9,1.5,1.59,,90.71,88.8,,,Visualizer
moment,25.06,8.96,17.39,1.49,1.77,,90.68,88.84,,,Visualizer
moment,25.293,9.04,17.97,1.5,1.83,,90.71,88.77,,,Visualizer
moment,25.516,8.97,18.22,1.52,1.59,,90.81,88.8,,,Visualizer
moment,25.78,9.03,18.55,1.53,1.68,,90.78,88.86,,,Visualizer
moment,26.005,9.0,19.12,1.55,1.76,,90.81,88.86,,,Visualizer
moment,26.273,8.96,19.38,1.57,1.65,,91.01,88.84,,,Visualizer
moment,26.499,9.02,19.71,1.55,1.72,,90.84,88.84,,,Visualizer
moment,26.773,9.02,20.29,1.56,1.77,,90.98,88.92,,,Visualizer
moment,27.039,9.0,20.8,1.53,1.71,,90.84,88.86,,,Visualizer
moment,27.265,8.98,21.14,1.56,1.79,,91.01,88.85,,,Visualizer
moment,27.535,9.01,21.69,1.59,1.77,,90.94,88.9,,,Visualizer
moment,27.759,9.05,22.14,1.59,1.72,,90.91,88.93,,,Visualizer
moment,28.032,9.01,22.53,1.58,1.76,,91.01,88.84,,,Visualizer
moment,28.259,9.01,23.07,1.61,1.84,,90.78,88.88,,,Visualizer
moment,28.525,9.03,23.39,1.61,1.73,,90.88,88.85,,,Visualizer
moment,28.796,8.98,23.95,1.64,1.84,,90.71,88.89,,,Visualizer
moment,29.019,9.02,24.45,1.64,1.77,,90.61,88.91,,,Visualizer
moment,29.297,9.0,24.81,1.67,1.77,,90.68,88.95,,,Visualizer
moment,29.52,9.02,25.17,1.67,1.81,,90.61,88.95,,,Visualizer
moment,29.785,9.04,25.66,1.66,1.74,,90.61,88.94,,,Visualizer
moment,30.017,9.02,26.22,1.67,1.8,,90.45,88.85,,,Visualizer
moment,30.281,9.03,26.57,1.68,1.79,,90.48,88.91,,,Visualizer
moment,30.504,9.0,27.13,1.69,1.84,,90.41,88.89,,,Visualizer
moment,30.773,9.02,27.52,1.66,1.89,,90.51,88.85,,,Visualizer
moment,31.008,9.01,27.99,1.71,1.8,,90.45,88.94,,,Visualizer
moment,31.27,9.06,28.37,1.69,1.83,,90.41,88.95,,,Visualizer
moment,31.539,8.99,28.88,1.71,1.78,,90.48,88.98,,,Visualizer
moment,31.764,9.06,29.27,1.69,1.78,,90.28,88.98,,,Visualizer
moment,32.034,9.04,29.87,1.71,1.91,,90.35,88.99,,,Visualizer
moment,32.259,9.03,30.19,1.69,1.85,,90.25,88.91,,,Visualizer
moment,32.54,9.02,30.71,1.68,1.86,,90.21,88.89,,,Visualizer
moment,32.802,9.02,31.22,1.67,1.83,,90.31,88.89,,,Visualizer
moment,33.031,9.0,31.57,1.71,1.73,,90.25,88.95,,,Visualizer
moment,33.25,9.04,31.95,1.67,1.79,,90.21,88.89,,,Visualizer
moment,33.521,9.01,32.45,1.72,1.77,,90.18,88.93,,,Visualizer
moment,33.791,9.06,33.06,1.66,1.87,,90.15,88.87,,,Visualizer
moment,34.019,9.02,33.37,1.67,1.83,,90.18,88.88,,,Visualizer
moment,34.284,9.0,33.91,1.69,1.83,,90.15,88.91,,,Visualizer
moment,34.516,9.04,34.26,1.68,1.84,,90.12,88.87,,,Visualizer
moment,34.783,9.0,34.82,1.71,1.79,,90.02,88.85,,,Visualizer
moment,35.01,9.03,35.17,1.74,1.83,,89.98,88.9,,,Visualizer
moment,35.275,8.99,35.68,1.76,1.8,,89.95,88.88,,,Visualizer
moment,35.544,9.01,36.05,1.75,1.82,,89.79,88.88,,,Visualizer
moment,35.77,9.05,36.56,1.74,1.77,,89.75,88.86,,,Visualizer
