information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.851,1.97,0.53,7.86,0.63,,80.83,83.35,,,Visualizer
moment,6.077,2.41,0.97,7.76,1.02,,80.57,83.21,,,Visualizer
moment,6.259,2.93,1.34,7.72,1.4,,80.29,83.01,,,Visualizer
moment,6.482,3.48,2.22,7.64,2.05,,79.97,82.73,,,Visualizer
moment,6.707,4.1,2.46,7.57,2.3,,79.68,82.53,,,Visualizer
moment,6.889,4.82,3.29,7.31,2.61,,79.52,82.37,,,Visualizer
moment,7.114,5.3,4.34,6.63,3.51,,79.36,82.27,,,Visualizer
moment,7.339,5.26,4.82,5.73,3.11,,79.23,82.17,,,Visualizer
moment,7.518,4.89,5.48,4.78,3.39,,79.11,82.07,,,Visualizer
moment,7.742,4.29,6.21,3.87,3.42,,79.14,81.87,,,Visualizer
moment,7.921,3.63,6.82,3.11,3.7,,79.04,81.74,,,Visualizer
moment,8.147,3.12,7.26,2.43,3.06,,79.11,81.64,,,Visualizer
moment,8.371,2.66,8.01,1.98,2.9,,79.04,81.49,,,Visualizer
moment,8.557,2.38,8.59,1.57,2.73,,79.04,81.36,,,Visualizer
moment,8.776,2.22,9.03,1.86,2.31,,79.17,81.26,,,Visualizer
moment,9.002,2.51,9.32,2.3,2.26,,78.69,81.21,,,Visualizer
moment,9.182,2.72,9.86,2.76,2.2,,78.09,81.1,,,Visualizer
moment,9.408,2.96,10.31,3.12,2.07,,77.16,81.09,,,Visualizer
moment,9.587,3.22,10.71,3.43,2.08,,75.89,81.09,,,Visualizer
moment,9.815,3.48,11.11,3.59,2.18,,74.64,81.1,,,Visualizer
moment,10.038,3.58,11.92,3.67,2.33,,73.07,81.13,,,Visualizer
moment,10.218,3.62,12.83,3.75,2.87,,71.73,81.04,,,Visualizer
moment,10.442,3.67,13.16,3.81,2.88,,70.54,81.0,,,Visualizer
moment,10.667,3.71,14.11,3.83,3.31,,69.27,80.85,,,Visualizer
moment,10.851,3.73,14.46,3.87,2.98,,68.23,80.6,,,Visualizer
moment,11.075,3.64,15.39,3.92,3.61,,67.09,80.4,,,Visualizer
moment,11.25,3.64,16.27,3.99,3.43,,66.0,80.11,,,Visualizer
moment,11.476,3.69,16.74,4.0,3.75,,64.94,79.61,,,Visualizer
moment,11.701,3.6,17.49,4.03,3.44,,64.07,79.09,,,Visualizer
moment,11.881,3.56,18.52,4.05,3.93,,63.3,78.63,,,Visualizer
moment,12.107,3.51,19.13,4.1,3.56,,62.42,78.09,,,Visualizer
moment,12.332,3.46,20.0,4.16,3.91,,61.88,77.54,,,Visualizer
moment,12.512,3.42,20.74,4.2,3.82,,61.27,77.06,,,Visualizer
moment,12.736,3.38,21.53,4.25,4.23,,60.58,76.45,,,Visualizer
moment,12.916,3.31,22.64,4.3,4.28,,60.09,75.84,,,Visualizer
moment,13.143,3.29,23.13,4.42,4.19,,59.54,75.34,,,Visualizer
moment,13.367,3.34,24.24,4.41,4.11,,59.02,74.93,,,Visualizer
moment,13.547,3.28,25.12,4.45,4.26,,58.6,74.37,,,Visualizer
moment,13.772,3.26,25.64,4.45,3.88,,58.07,73.76,,,Visualizer
moment,13.998,3.18,26.89,4.51,3.94,,57.64,73.28,,,Visualizer
moment,14.176,3.16,27.78,4.55,4.04,,57.29,72.81,,,Visualizer
moment,14.403,3.14,28.51,4.57,4.07,,57.04,72.32,,,Visualizer
moment,14.627,3.07,29.41,4.61,4.16,,56.71,71.85,,,Visualizer
moment,14.809,3.13,30.54,4.69,3.95,,56.25,71.41,,,Visualizer
moment,15.033,3.18,30.96,4.66,4.26,,55.85,70.99,,,Visualizer
moment,15.212,3.04,32.27,4.68,4.18,,55.52,70.61,,,Visualizer
