information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.987,8.98,12.6,1.32,1.24,,204.16,198.71,,,Visualizer
moment,20.212,8.98,12.6,1.34,1.24,,204.53,198.63,,,Visualizer
moment,20.399,8.93,12.8,1.39,1.24,,204.72,198.67,,,Visualizer
moment,20.624,9.0,13.4,1.39,1.3,,204.72,198.69,,,Visualizer
moment,20.849,9.0,13.8,1.39,1.32,,205.03,198.77,,,Visualizer
moment,21.036,9.05,14.1,1.38,1.35,,205.28,198.81,,,Visualizer
moment,21.261,8.99,14.4,1.4,1.38,,205.4,198.86,,,Visualizer
moment,21.452,8.97,14.7,1.42,1.34,,205.71,198.94,,,Visualizer
moment,21.674,9.02,15.2,1.41,1.4,,205.78,199.02,,,Visualizer
moment,21.862,8.96,15.8,1.44,1.47,,206.09,199.13,,,Visualizer
moment,22.086,8.97,15.8,1.44,1.47,,206.28,199.21,,,Visualizer
moment,22.275,9.0,16.6,1.44,1.5,,206.4,199.23,,,Visualizer
moment,22.499,9.02,16.6,1.43,1.5,,206.78,199.35,,,Visualizer
moment,22.724,8.98,16.9,1.43,1.52,,206.78,199.49,,,Visualizer
moment,22.911,9.0,17.4,1.45,1.53,,207.16,199.45,,,Visualizer
moment,23.136,8.99,17.6,1.47,1.55,,207.23,199.58,,,Visualizer
moment,23.324,9.03,18.2,1.47,1.57,,207.29,199.68,,,Visualizer
moment,23.549,8.97,18.5,1.45,1.61,,207.29,199.66,,,Visualizer
moment,23.736,8.97,18.9,1.49,1.59,,207.6,199.7,,,Visualizer
moment,23.961,9.03,19.5,1.51,1.64,,207.54,199.98,,,Visualizer
moment,24.149,9.02,19.9,1.52,1.65,,207.42,200.06,,,Visualizer
moment,24.411,8.98,20.2,1.54,1.68,,207.29,200.15,,,Visualizer
moment,24.599,9.05,20.8,1.53,1.72,,207.35,200.13,,,Visualizer
moment,24.787,8.99,21.0,1.54,1.73,,207.1,200.26,,,Visualizer
moment,25.012,9.02,21.5,1.54,1.73,,207.23,200.43,,,Visualizer
moment,25.199,9.03,22.0,1.54,1.76,,206.91,200.49,,,Visualizer
moment,25.424,9.0,22.3,1.57,1.75,,206.85,200.62,,,Visualizer
moment,25.611,9.03,22.3,1.55,1.75,,206.59,200.55,,,Visualizer
moment,25.836,8.99,22.8,1.53,1.8,,206.91,200.65,,,Visualizer
moment,26.024,9.02,23.2,1.53,1.79,,206.59,200.79,,,Visualizer
moment,26.249,9.01,23.7,1.55,1.84,,206.59,200.85,,,Visualizer
moment,26.437,9.04,24.1,1.54,1.84,,206.59,200.93,,,Visualizer
moment,26.661,8.98,24.5,1.56,1.84,,206.47,201.01,,,Visualizer
moment,26.886,9.03,25.0,1.55,1.87,,206.35,201.15,,,Visualizer
moment,27.075,9.05,25.4,1.56,1.86,,206.53,201.14,,,Visualizer
moment,27.299,9.0,25.6,1.58,1.86,,206.03,201.27,,,Visualizer
moment,27.491,9.03,26.2,1.57,1.88,,206.09,201.23,,,Visualizer
moment,27.712,9.07,26.6,1.57,1.88,,206.16,201.34,,,Visualizer
moment,27.899,9.01,26.6,1.57,1.88,,205.97,201.32,,,Visualizer
moment,28.124,8.99,27.3,1.58,1.93,,206.03,201.34,,,Visualizer
moment,28.311,9.04,27.6,1.58,1.93,,205.71,201.42,,,Visualizer
moment,28.574,9.01,28.1,1.58,1.94,,205.84,201.49,,,Visualizer
moment,28.761,9.03,28.4,1.58,1.97,,205.53,201.48,,,Visualizer
moment,28.95,8.96,28.9,1.59,1.97,,205.53,201.48,,,Visualizer
moment,29.174,9.01,29.3,1.59,1.99,,205.16,201.44,,,Visualizer
moment,29.361,9.04,29.7,1.59,1.97,,205.16,201.52,,,Visualizer
moment,29.586,9.02,30.2,1.59,1.98,,205.1,201.72,,,Visualizer
moment,29.774,9.01,30.5,1.61,1.98,,204.84,201.61,,,Visualizer
moment,29.999,9.01,30.9,1.62,1.99,,204.72,201.59,,,Visualizer
moment,30.186,9.04,31.4,1.61,2.02,,204.53,201.64,,,Visualizer
moment,30.412,9.03,31.7,1.62,1.99,,204.47,201.71,,,Visualizer
moment,30.637,9.04,32.3,1.61,1.99,,204.41,201.56,,,Visualizer
moment,30.824,9.0,32.7,1.6,1.99,,204.41,201.57,,,Visualizer
moment,31.049,9.02,32.7,1.61,1.99,,203.91,201.59,,,Visualizer
moment,31.237,9.05,33.1,1.61,1.99,,203.91,201.63,,,Visualizer
moment,31.462,9.02,33.5,1.61,2.0,,203.66,201.71,,,Visualizer
moment,31.649,9.05,33.9,1.6,1.99,,203.6,201.51,,,Visualizer
moment,31.912,9.01,34.4,1.61,2.03,,203.41,201.5,,,Visualizer
moment,32.099,9.02,34.7,1.64,1.99,,203.48,201.6,,,Visualizer
moment,32.287,9.04,35.2,1.64,2.02,,203.3,201.51,,,Visualizer
moment,32.513,9.03,35.6,1.65,2.02,,203.3,201.58,,,Visualizer
moment,32.736,9.02,36.1,1.64,2.0,,203.35,201.51,,,Visualizer
moment,32.924,9.04,36.5,1.64,2.0,,203.23,201.43,,,Visualizer
moment,33.115,8.98,36.9,1.67,2.02,,203.11,201.41,,,Visualizer
moment,33.336,9.07,37.3,1.64,1.99,,203.04,201.45,,,Visualizer
moment,33.525,9.02,37.6,1.65,2.0,,202.86,201.32,,,Visualizer
moment,33.749,9.01,38.1,1.65,2.0,,203.04,201.32,,,Visualizer
moment,33.937,9.05,38.1,1.64,2.0,,203.17,201.33,,,Visualizer
moment,34.161,9.01,38.8,1.64,2.03,,202.99,201.3,,,Visualizer
moment,34.386,9.04,39.1,1.64,2.03,,202.73,201.27,,,Visualizer
moment,34.575,9.03,39.6,1.64,2.03,,202.73,201.17,,,Visualizer
moment,34.799,8.99,40.0,1.65,2.03,,202.73,201.32,,,Visualizer
