information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,3.76,5.1,1.27,1.27,,79.71,82.78,,,Visualizer
moment,8.008,3.56,5.4,1.0,1.17,,79.55,82.73,,,Visualizer
moment,8.234,3.26,5.8,0.78,1.07,,79.55,82.7,,,Visualizer
moment,8.505,3.02,5.9,0.61,0.97,,79.62,82.66,,,Visualizer
moment,8.774,2.82,5.9,0.47,0.78,,79.52,82.6,,,Visualizer
moment,8.999,2.65,6.3,0.37,0.88,,79.68,82.59,,,Visualizer
moment,9.27,2.51,6.4,0.28,0.78,,79.46,82.54,,,Visualizer
moment,9.493,2.37,6.6,0.22,0.68,,79.46,82.44,,,Visualizer
moment,9.764,2.26,6.9,0.17,0.88,,79.52,82.38,,,Visualizer
moment,9.998,2.15,7.0,0.13,0.78,,79.46,82.42,,,Visualizer
moment,10.258,2.06,7.0,0.1,0.58,,79.43,82.33,,,Visualizer
moment,10.484,1.98,7.3,0.2,0.68,,79.36,82.3,,,Visualizer
moment,10.754,2.14,7.4,0.57,0.78,,79.36,82.24,,,Visualizer
moment,11.025,2.54,7.5,1.16,0.49,,78.85,82.2,,,Visualizer
moment,11.249,3.13,7.8,1.69,0.78,,78.12,82.16,,,Visualizer
moment,11.52,3.82,7.9,2.06,0.68,,77.25,82.27,,,Visualizer
moment,11.743,4.36,8.2,2.2,0.68,,76.65,82.4,,,Visualizer
moment,12.014,4.56,8.6,2.05,0.97,,75.98,82.42,,,Visualizer
moment,12.239,4.44,8.8,1.9,1.07,,75.5,82.52,,,Visualizer
moment,12.509,4.4,9.2,1.9,1.27,,75.34,82.57,,,Visualizer
moment,12.734,4.59,9.6,1.92,1.36,,74.86,82.56,,,Visualizer
moment,13.004,4.78,9.8,1.96,1.36,,74.54,82.55,,,Visualizer
moment,13.273,4.95,10.3,1.95,1.46,,74.31,82.58,,,Visualizer
moment,13.499,4.99,10.7,1.97,1.46,,74.06,82.48,,,Visualizer
moment,13.77,5.08,11.1,2.03,1.56,,73.77,82.47,,,Visualizer
moment,13.994,5.12,11.7,2.03,1.66,,73.64,82.44,,,Visualizer
moment,14.264,5.11,12.1,1.97,1.75,,73.29,82.41,,,Visualizer
moment,14.488,5.08,12.5,1.98,1.95,,73.13,82.37,,,Visualizer
moment,14.758,5.03,13.1,2.03,1.95,,72.94,82.28,,,Visualizer
moment,14.984,5.12,13.5,2.02,1.95,,72.71,82.15,,,Visualizer
moment,15.254,5.1,13.9,2.05,1.95,,72.49,82.1,,,Visualizer
moment,15.524,5.06,14.5,2.04,1.95,,72.36,82.09,,,Visualizer
moment,15.749,5.0,15.2,2.1,2.05,,72.23,81.96,,,Visualizer
moment,16.02,4.97,15.6,2.07,2.05,,72.04,81.85,,,Visualizer
moment,16.243,4.88,16.1,2.08,2.14,,71.94,81.74,,,Visualizer
moment,16.514,4.83,16.8,2.11,2.24,,71.84,81.57,,,Visualizer
moment,16.739,4.8,17.2,2.1,2.14,,71.62,81.54,,,Visualizer
moment,17.008,4.75,17.9,2.09,2.24,,71.52,81.44,,,Visualizer
moment,17.235,4.66,18.5,2.11,2.14,,71.33,81.34,,,Visualizer
moment,17.504,4.63,18.8,2.13,2.24,,71.3,81.22,,,Visualizer
moment,17.774,4.62,19.4,2.16,2.14,,71.04,81.18,,,Visualizer
moment,17.999,4.53,20.1,2.1,2.14,,71.04,81.05,,,Visualizer
moment,18.269,4.45,20.3,2.04,2.14,,70.88,80.88,,,Visualizer
moment,18.493,4.42,21.0,2.14,2.14,,70.81,80.87,,,Visualizer
moment,18.765,4.5,21.6,2.16,2.14,,70.59,80.74,,,Visualizer
moment,18.989,4.46,22.1,2.18,2.24,,70.62,80.52,,,Visualizer
moment,19.258,4.34,22.7,2.12,2.14,,70.36,80.56,,,Visualizer
moment,19.484,4.25,23.3,2.08,2.05,,70.33,80.39,,,Visualizer
moment,19.754,4.27,23.6,2.14,2.14,,70.26,80.25,,,Visualizer
moment,20.024,4.3,24.3,2.15,2.14,,70.17,80.14,,,Visualizer
moment,20.249,4.27,24.9,2.17,2.14,,70.07,80.05,,,Visualizer
moment,20.519,4.2,25.2,2.1,2.24,,70.0,79.98,,,Visualizer
moment,20.743,4.14,25.8,2.09,2.14,,69.94,79.79,,,Visualizer
moment,21.013,4.15,26.5,2.13,2.14,,69.97,79.72,,,Visualizer
moment,21.239,4.19,26.9,2.19,2.14,,69.84,79.64,,,Visualizer
moment,21.508,4.22,27.5,2.18,2.05,,69.71,79.47,,,Visualizer
moment,21.733,4.12,28.2,2.11,2.14,,69.68,79.44,,,Visualizer
moment,22.004,4.02,28.4,2.16,2.14,,69.52,79.24,,,Visualizer
moment,22.274,4.07,29.1,2.18,2.14,,69.52,79.09,,,Visualizer
moment,22.499,4.12,29.7,2.17,2.14,,69.42,79.07,,,Visualizer
moment,22.77,4.03,30.0,2.11,2.14,,69.39,78.93,,,Visualizer
moment,22.993,3.99,30.6,2.08,2.14,,69.36,78.8,,,Visualizer
moment,23.264,4.03,31.2,2.14,2.05,,69.32,78.75,,,Visualizer
moment,23.489,4.15,31.7,2.15,2.14,,69.2,78.64,,,Visualizer
moment,23.758,4.15,32.4,2.17,2.14,,69.1,78.53,,,Visualizer
moment,23.984,4.1,32.9,2.13,2.24,,69.1,78.43,,,Visualizer
moment,24.254,4.02,33.4,2.17,2.34,,68.93,78.28,,,Visualizer
moment,24.523,4.08,34.1,2.16,2.34,,68.9,78.17,,,Visualizer
