information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.208,4.79,18.3,2.65,3.03,,95.93,95.43,,,Visualizer
moment,27.443,4.8,19.1,2.63,3.01,,95.79,95.36,,,Visualizer
moment,27.693,4.72,19.7,2.64,3.01,,95.59,95.3,,,Visualizer
moment,27.962,4.75,20.3,2.66,3.01,,95.62,95.35,,,Visualizer
moment,28.221,4.69,21.2,2.63,2.98,,95.66,95.4,,,Visualizer
moment,28.459,4.59,21.9,2.62,2.93,,95.55,95.44,,,Visualizer
moment,28.72,4.61,22.6,2.64,2.95,,95.38,95.41,,,Visualizer
moment,29.012,4.64,23.5,2.61,2.95,,95.38,95.31,,,Visualizer
moment,29.193,4.66,24.3,2.61,2.93,,95.38,95.31,,,Visualizer
moment,29.457,4.61,24.6,2.61,2.9,,95.28,95.31,,,Visualizer
moment,29.693,4.58,25.5,2.59,2.93,,95.25,95.26,,,Visualizer
moment,29.965,4.59,26.0,2.61,2.9,,95.28,95.26,,,Visualizer
moment,30.193,4.65,26.9,2.61,2.9,,95.21,95.22,,,Visualizer
moment,30.453,4.59,27.8,2.63,2.9,,95.07,95.23,,,Visualizer
moment,30.692,4.6,28.4,2.61,2.88,,95.04,95.2,,,Visualizer
moment,30.943,4.52,29.2,2.66,2.88,,94.87,95.18,,,Visualizer
moment,31.21,4.48,29.8,2.65,2.88,,94.84,95.18,,,Visualizer
moment,31.391,4.44,30.6,2.63,2.88,,94.73,95.16,,,Visualizer
moment,31.641,4.38,30.9,2.64,2.88,,94.77,95.14,,,Visualizer
moment,31.911,4.41,31.7,2.62,2.85,,94.77,95.13,,,Visualizer
moment,32.192,4.38,32.6,2.64,2.88,,94.77,95.1,,,Visualizer
moment,32.391,4.34,33.2,2.63,2.9,,94.6,95.06,,,Visualizer
moment,32.658,4.29,33.8,2.6,2.88,,94.57,95.0,,,Visualizer
moment,32.893,4.32,34.6,2.59,2.85,,94.5,94.99,,,Visualizer
moment,33.217,4.37,35.4,2.58,2.85,,94.57,94.98,,,Visualizer
moment,33.452,4.29,36.3,2.62,2.85,,94.43,94.98,,,Visualizer
moment,33.646,4.23,36.8,2.64,2.85,,94.46,95.0,,,Visualizer
moment,33.893,4.18,37.4,2.61,2.85,,94.46,94.92,,,Visualizer
moment,34.193,4.15,38.0,2.64,2.85,,94.33,94.89,,,Visualizer
moment,34.421,4.22,38.8,2.62,2.83,,94.29,94.95,,,Visualizer
moment,34.642,4.15,39.6,2.59,2.8,,94.36,94.82,,,Visualizer
moment,34.892,4.2,39.9,2.58,2.83,,94.12,94.84,,,Visualizer
moment,35.192,4.14,41.0,2.62,2.8,,94.26,94.86,,,Visualizer
moment,35.419,4.13,41.5,2.63,2.8,,94.06,94.78,,,Visualizer
moment,35.642,4.05,42.4,2.61,2.8,,94.19,94.73,,,Visualizer
moment,35.895,3.98,43.0,2.6,2.83,,94.23,94.78,,,Visualizer
moment,36.233,4.01,43.5,2.58,2.8,,94.12,94.81,,,Visualizer
