information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.139,1.59,0.0,0.2,0.0,,96.8,96.03,,,Visualizer
moment,8.319,1.55,0.0,0.16,0.0,,96.73,96.03,,,Visualizer
moment,8.544,1.53,0.0,0.12,0.0,,96.8,95.92,,,Visualizer
moment,8.769,1.52,0.0,0.09,0.0,,96.73,95.92,,,Visualizer
moment,8.995,1.49,0.0,0.07,0.0,,96.7,95.86,,,Visualizer
moment,9.219,1.47,0.0,0.06,0.0,,96.7,95.79,,,Visualizer
moment,9.4,1.45,0.0,0.04,0.0,,96.63,95.85,,,Visualizer
moment,9.591,1.43,0.0,0.03,0.0,,96.59,95.79,,,Visualizer
moment,9.81,1.42,0.0,0.03,0.0,,96.59,95.71,,,Visualizer
moment,9.984,1.4,0.0,0.04,0.0,,96.52,95.68,,,Visualizer
moment,10.209,1.46,0.0,0.16,0.0,,96.52,95.69,,,Visualizer
moment,10.479,1.55,0.0,0.32,0.0,,96.49,95.69,,,Visualizer
moment,10.705,1.66,0.0,0.48,0.0,,96.32,95.59,,,Visualizer
moment,10.839,1.84,0.0,0.68,0.0,,95.69,95.55,,,Visualizer
moment,11.066,2.08,0.0,0.91,0.0,,95.21,95.54,,,Visualizer
moment,11.244,2.35,0.0,1.15,0.0,,94.8,95.56,,,Visualizer
moment,11.469,2.69,0.0,1.34,0.0,,94.29,95.54,,,Visualizer
moment,11.649,3.07,0.0,1.48,0.0,,93.64,95.58,,,Visualizer
moment,11.874,3.47,0.0,1.45,0.0,,93.2,95.55,,,Visualizer
moment,12.099,3.66,0.0,1.39,0.0,,92.82,95.6,,,Visualizer
moment,12.324,3.89,0.0,1.35,0.0,,92.45,95.55,,,Visualizer
moment,12.504,4.21,0.0,1.38,0.0,,92.25,95.58,,,Visualizer
moment,12.729,4.65,0.0,1.23,0.0,,92.02,95.55,,,Visualizer
moment,12.909,4.77,0.0,1.17,0.0,,91.81,95.57,,,Visualizer
moment,13.134,5.03,0.0,1.12,0.0,,91.58,95.59,,,Visualizer
moment,13.314,5.35,0.0,1.02,0.0,,91.48,95.48,,,Visualizer
moment,13.539,5.38,0.0,1.01,0.0,,91.41,95.46,,,Visualizer
moment,13.766,5.7,0.15,0.84,0.15,,91.28,95.47,,,Visualizer
moment,13.99,5.66,0.1,0.75,0.1,,91.24,95.52,,,Visualizer
moment,14.169,5.77,0.09,0.76,0.09,,91.28,95.37,,,Visualizer
