information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.509,8.54,26.4,3.87,3.22,,89.84,90.71,,,Visualizer
moment,21.689,8.36,27.4,4.09,3.22,,89.93,90.7,,,Visualizer
moment,21.959,8.61,28.0,3.99,3.13,,90.1,90.65,,,Visualizer
moment,22.184,8.39,28.8,4.17,3.32,,90.13,90.65,,,Visualizer
moment,22.499,8.56,29.9,4.2,3.32,,90.46,90.63,,,Visualizer
moment,22.679,8.63,31.0,4.17,3.7,,90.77,90.61,,,Visualizer
moment,22.949,8.64,31.4,4.23,3.79,,91.0,90.63,,,Visualizer
moment,23.174,8.54,32.4,4.16,3.79,,91.27,90.6,,,Visualizer
moment,23.445,8.34,33.2,4.25,3.89,,91.43,90.55,,,Visualizer
moment,23.669,8.67,34.2,4.26,3.51,,91.77,90.6,,,Visualizer
moment,23.984,8.68,35.0,4.09,3.41,,91.9,90.58,,,Visualizer
moment,24.209,8.07,36.1,4.24,3.51,,92.13,90.55,,,Visualizer
moment,24.434,8.28,36.8,4.28,3.41,,92.34,90.63,,,Visualizer
moment,24.749,8.63,37.9,4.34,3.51,,92.34,90.8,,,Visualizer
moment,24.974,8.55,39.1,4.4,3.51,,92.4,90.82,,,Visualizer
moment,25.201,8.58,39.8,4.4,3.51,,92.4,90.8,,,Visualizer
moment,25.424,8.56,40.6,4.38,3.6,,92.8,90.81,,,Visualizer
moment,25.694,8.56,41.0,4.42,3.6,,92.64,90.85,,,Visualizer
moment,26.01,8.55,42.6,4.44,4.08,,92.77,90.91,,,Visualizer
moment,26.189,8.46,43.6,4.43,3.89,,92.67,90.96,,,Visualizer
moment,26.414,8.47,44.4,4.44,3.98,,92.91,90.98,,,Visualizer
moment,26.684,8.53,45.3,4.47,4.08,,92.91,91.07,,,Visualizer
moment,26.999,8.46,46.0,4.48,3.6,,92.94,91.09,,,Visualizer
moment,27.179,8.42,47.6,4.49,3.79,,92.98,91.11,,,Visualizer
moment,27.449,8.35,47.9,4.49,3.7,,93.14,91.15,,,Visualizer
moment,27.674,8.33,49.2,4.5,3.7,,93.08,91.2,,,Visualizer
moment,27.945,8.23,49.9,4.47,3.7,,93.14,91.2,,,Visualizer
moment,28.17,8.15,51.0,4.47,3.51,,93.14,91.24,,,Visualizer
moment,28.439,8.21,51.7,4.5,3.6,,93.18,91.27,,,Visualizer
moment,28.754,8.18,53.0,4.48,4.08,,93.41,91.31,,,Visualizer
moment,28.934,8.15,54.2,4.46,4.08,,93.35,91.39,,,Visualizer
moment,29.249,8.12,55.0,4.5,4.17,,93.35,91.39,,,Visualizer
moment,29.429,8.16,56.2,4.48,4.27,,93.55,91.44,,,Visualizer
moment,29.699,8.13,56.9,4.51,3.7,,93.55,91.43,,,Visualizer
moment,30.014,8.12,57.6,4.49,3.6,,93.52,91.44,,,Visualizer
moment,30.195,8.03,58.9,4.47,3.7,,93.62,91.56,,,Visualizer
moment,30.419,8.13,59.7,4.47,3.79,,93.62,91.58,,,Visualizer
moment,30.69,8.09,60.6,4.46,3.79,,93.79,91.59,,,Visualizer
moment,31.007,8.07,61.7,4.48,3.89,,93.58,91.63,,,Visualizer
moment,31.184,8.04,62.9,4.5,3.79,,93.62,91.62,,,Visualizer
moment,31.499,7.98,63.7,4.49,3.79,,93.52,91.59,,,Visualizer
moment,31.679,7.94,64.8,4.47,3.98,,93.41,91.69,,,Visualizer
moment,31.949,7.98,65.6,4.48,4.08,,93.52,91.77,,,Visualizer
moment,32.174,7.99,66.5,4.48,4.17,,93.48,91.73,,,Visualizer
moment,32.489,7.89,67.3,4.47,4.17,,93.45,91.8,,,Visualizer
moment,32.669,7.86,68.4,4.47,4.08,,93.52,91.84,,,Visualizer
moment,32.939,7.89,69.2,4.46,3.7,,93.48,91.82,,,Visualizer
moment,33.254,7.88,70.5,4.48,3.79,,93.31,91.8,,,Visualizer
moment,33.433,7.87,71.6,4.47,3.7,,93.48,91.82,,,Visualizer
moment,33.748,7.85,72.0,4.47,3.7,,93.41,91.92,,,Visualizer
moment,33.974,7.85,73.6,4.49,3.79,,93.52,91.87,,,Visualizer
moment,34.199,7.88,74.5,4.52,3.79,,93.38,91.85,,,Visualizer
moment,34.424,7.86,75.6,4.51,3.79,,93.48,91.92,,,Visualizer
moment,34.693,7.81,76.0,4.49,3.79,,93.38,91.94,,,Visualizer
moment,35.009,7.82,77.3,4.48,4.27,,93.41,91.97,,,Visualizer
moment,35.189,7.82,78.9,4.51,4.17,,93.38,91.93,,,Visualizer
moment,35.503,7.82,79.2,4.5,4.17,,93.31,91.88,,,Visualizer
moment,35.683,7.77,80.4,4.49,4.17,,93.31,91.95,,,Visualizer
moment,35.954,7.77,81.2,4.52,3.7,,93.28,91.92,,,Visualizer
moment,36.179,7.82,82.5,4.5,3.79,,93.38,91.96,,,Visualizer
moment,36.449,7.74,83.3,4.51,3.89,,93.35,92.06,,,Visualizer
moment,36.673,7.78,84.4,4.48,3.79,,93.21,92.04,,,Visualizer
moment,36.948,7.75,85.3,4.47,3.89,,93.21,92.0,,,Visualizer
