information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.809,2.98,4.73,1.1,1.14,,92.4,95.17,,,Visualizer
moment,10.034,2.99,5.1,1.11,1.09,,92.27,95.07,,,Visualizer
moment,10.259,3.0,5.26,1.08,1.03,,92.03,95.05,,,Visualizer
moment,10.619,2.96,5.54,1.15,1.12,,91.9,95.06,,,Visualizer
moment,10.799,3.01,6.02,1.21,1.19,,91.7,95.02,,,Visualizer
moment,11.026,3.14,6.05,1.14,1.06,,91.5,95.04,,,Visualizer
moment,11.249,2.96,6.58,1.13,1.31,,91.5,94.94,,,Visualizer
moment,11.519,2.93,6.83,1.17,1.28,,91.4,94.9,,,Visualizer
moment,11.744,3.01,7.07,1.18,1.28,,91.2,94.93,,,Visualizer
moment,12.061,2.98,7.46,1.19,1.4,,91.23,94.85,,,Visualizer
moment,12.284,2.97,7.72,1.24,1.14,,91.1,94.85,,,Visualizer
moment,12.599,3.13,8.15,1.19,1.31,,91.13,94.8,,,Visualizer
moment,12.779,2.97,8.55,1.2,1.33,,91.13,94.76,,,Visualizer
moment,13.004,2.95,8.83,1.24,1.36,,91.23,94.71,,,Visualizer
moment,13.319,3.11,9.02,1.21,1.33,,91.33,94.74,,,Visualizer
moment,13.499,2.97,9.45,1.22,1.29,,91.46,94.66,,,Visualizer
moment,13.768,2.95,9.82,1.34,1.37,,91.5,94.55,,,Visualizer
moment,13.994,3.29,10.08,1.55,1.25,,91.66,94.55,,,Visualizer
moment,14.309,3.81,10.43,1.85,1.4,,92.03,94.54,,,Visualizer
moment,14.534,4.51,10.78,2.11,1.45,,92.34,94.38,,,Visualizer
moment,14.804,5.21,11.37,2.29,1.54,,92.8,94.37,,,Visualizer
moment,15.119,5.88,12.12,2.44,2.03,,93.48,94.41,,,Visualizer
moment,15.254,6.41,12.76,2.56,2.13,,94.16,94.35,,,Visualizer
moment,15.524,6.91,13.03,2.65,2.24,,94.77,94.24,,,Visualizer
moment,15.749,7.4,13.79,2.67,2.41,,95.32,94.26,,,Visualizer
moment,16.018,7.69,14.27,2.66,2.41,,96.04,94.15,,,Visualizer
moment,16.289,8.01,14.96,2.64,2.42,,96.49,94.1,,,Visualizer
moment,16.513,8.21,15.55,2.63,2.51,,96.77,94.18,,,Visualizer
moment,16.785,8.4,16.03,2.57,2.5,,96.91,94.16,,,Visualizer
moment,17.054,8.51,17.01,2.56,2.39,,96.97,94.23,,,Visualizer
moment,17.369,8.64,17.54,2.52,2.57,,97.01,94.34,,,Visualizer
moment,17.505,8.76,18.23,2.46,2.44,,97.01,94.36,,,Visualizer
moment,17.774,8.81,18.49,2.45,2.45,,97.01,94.48,,,Visualizer
moment,17.999,8.96,18.96,2.39,2.44,,96.73,94.55,,,Visualizer
moment,18.359,8.91,19.69,2.37,2.4,,96.73,94.55,,,Visualizer
moment,18.584,8.96,20.35,2.31,2.35,,96.42,94.61,,,Visualizer
moment,18.808,9.0,21.03,2.29,2.32,,96.32,94.53,,,Visualizer
moment,19.034,9.03,21.54,2.26,2.36,,96.28,94.58,,,Visualizer
moment,19.304,9.01,21.95,2.23,2.25,,96.18,94.6,,,Visualizer
moment,19.528,9.06,22.7,2.21,2.34,,96.07,94.61,,,Visualizer
moment,19.799,9.0,23.11,2.19,2.28,,95.97,94.6,,,Visualizer
moment,20.119,9.04,23.79,2.16,2.24,,95.94,94.52,,,Visualizer
moment,20.249,9.03,24.38,2.15,2.21,,95.87,94.56,,,Visualizer
moment,20.52,9.07,24.61,2.1,2.17,,95.77,94.57,,,Visualizer
moment,20.788,9.04,25.06,2.09,2.16,,95.7,94.58,,,Visualizer
moment,21.059,9.06,25.68,2.07,2.12,,95.83,94.53,,,Visualizer
moment,21.284,9.04,26.34,2.04,2.13,,95.59,94.44,,,Visualizer
moment,21.553,9.05,26.75,2.02,2.13,,95.59,94.49,,,Visualizer
moment,21.778,9.05,27.15,2.0,2.08,,95.56,94.51,,,Visualizer
moment,22.049,9.07,27.82,2.0,2.13,,95.42,94.48,,,Visualizer
moment,22.274,9.13,28.3,2.0,2.14,,95.49,94.46,,,Visualizer
moment,22.498,9.13,28.85,2.01,2.09,,95.42,94.38,,,Visualizer
moment,22.768,9.2,29.26,1.99,2.1,,95.28,94.34,,,Visualizer
moment,23.039,9.16,29.72,1.99,2.12,,95.25,94.35,,,Visualizer
moment,23.308,9.14,30.28,1.98,1.97,,95.25,94.34,,,Visualizer
moment,23.624,9.16,30.91,1.94,2.05,,95.08,94.32,,,Visualizer
moment,23.759,9.11,31.5,1.94,1.99,,95.08,94.29,,,Visualizer
moment,24.073,9.11,31.75,1.94,2.02,,94.8,94.28,,,Visualizer
moment,24.299,9.1,32.41,1.93,2.12,,94.77,94.26,,,Visualizer
moment,24.613,9.12,32.72,1.88,1.93,,94.7,94.25,,,Visualizer
moment,24.749,9.03,33.33,1.91,2.01,,94.63,94.24,,,Visualizer
moment,25.019,9.07,33.75,1.86,1.99,,94.43,94.14,,,Visualizer
moment,25.288,8.98,34.09,1.86,1.89,,94.46,94.16,,,Visualizer
moment,25.558,8.97,34.77,1.86,2.04,,94.33,94.15,,,Visualizer
moment,25.784,9.03,35.26,1.86,1.92,,94.23,94.08,,,Visualizer
moment,26.054,8.92,35.67,1.86,1.91,,94.12,94.01,,,Visualizer
