information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.118,0.18,0.0,4.0,0.0,,93.21,89.81,,,Visualizer
moment,6.349,0.2,0.0,4.03,0.0,,93.72,89.87,,,Visualizer
moment,6.522,0.26,0.0,4.04,0.0,,94.2,90.08,,,Visualizer
moment,6.702,0.3,0.0,4.03,0.0,,94.78,90.15,,,Visualizer
moment,6.928,0.35,0.0,4.05,0.0,,95.12,90.25,,,Visualizer
moment,7.112,0.4,0.0,4.06,0.0,,95.54,90.49,,,Visualizer
moment,7.378,0.45,0.0,4.04,0.0,,95.85,90.73,,,Visualizer
moment,7.511,0.42,0.0,4.04,0.0,,96.03,90.96,,,Visualizer
moment,7.738,0.43,0.0,4.02,0.0,,96.3,91.04,,,Visualizer
moment,7.962,0.57,0.0,4.04,0.0,,96.27,91.27,,,Visualizer
moment,8.187,0.59,0.0,4.0,0.0,,96.34,91.44,,,Visualizer
moment,8.367,0.62,0.0,4.03,0.0,,96.27,91.59,,,Visualizer
moment,8.727,0.66,0.0,4.03,0.0,,96.34,91.75,,,Visualizer
moment,8.794,0.7,0.0,4.02,0.0,,96.38,91.94,,,Visualizer
moment,8.998,0.77,0.0,4.04,0.0,,96.27,92.03,,,Visualizer
moment,9.222,0.87,0.0,4.36,0.0,,96.06,92.19,,,Visualizer
moment,9.401,1.09,0.0,4.89,0.0,,95.89,92.31,,,Visualizer
moment,9.631,1.43,0.0,5.41,0.0,,95.78,92.38,,,Visualizer
moment,9.864,1.73,0.0,5.84,0.0,,95.54,92.4,,,Visualizer
moment,10.034,1.93,0.0,6.13,0.0,,95.16,92.56,,,Visualizer
moment,10.262,2.17,0.0,6.34,0.0,,94.85,92.65,,,Visualizer
moment,10.443,2.45,0.0,6.44,0.0,,94.75,92.59,,,Visualizer
moment,10.666,2.85,0.0,6.5,0.0,,94.61,92.63,,,Visualizer
moment,10.887,3.29,0.0,6.44,0.0,,94.27,92.68,,,Visualizer
moment,11.07,3.74,0.0,6.41,0.0,,94.09,92.59,,,Visualizer
moment,11.295,4.36,0.39,6.24,0.39,,94.02,92.55,,,Visualizer
moment,11.526,4.98,0.97,6.07,0.96,,93.86,92.56,,,Visualizer
moment,11.703,5.61,1.59,5.83,1.57,,93.86,92.61,,,Visualizer
moment,11.925,6.28,2.32,5.53,2.29,,93.65,92.56,,,Visualizer
moment,12.102,6.87,3.0,5.24,2.96,,93.51,92.6,,,Visualizer
moment,12.338,7.4,3.61,4.9,3.36,,93.51,92.55,,,Visualizer
moment,12.566,7.69,4.14,4.51,3.47,,93.34,92.58,,,Visualizer
moment,12.733,7.85,4.78,4.14,3.15,,93.31,92.62,,,Visualizer
moment,13.007,7.89,5.27,3.83,2.91,,93.38,92.51,,,Visualizer
moment,13.182,7.91,6.06,3.58,2.83,,93.31,92.54,,,Visualizer
moment,13.368,7.88,6.62,3.35,2.63,,93.07,92.62,,,Visualizer
moment,13.59,7.95,6.96,3.12,2.79,,93.17,92.56,,,Visualizer
moment,13.814,7.89,7.58,2.97,2.55,,93.11,92.53,,,Visualizer
moment,13.999,7.84,8.39,2.84,2.82,,93.07,92.55,,,Visualizer
moment,14.225,7.86,8.81,2.74,2.72,,92.93,92.55,,,Visualizer
moment,14.406,7.92,9.36,2.61,2.71,,93.04,92.51,,,Visualizer
moment,14.624,7.72,9.64,2.54,2.65,,93.11,92.39,,,Visualizer
moment,14.849,7.72,10.5,2.49,2.88,,93.17,92.42,,,Visualizer
moment,15.078,7.67,11.05,2.43,2.63,,93.27,92.43,,,Visualizer
moment,15.265,7.58,11.57,2.45,2.73,,93.38,92.46,,,Visualizer
moment,15.432,7.69,12.14,2.41,2.75,,93.38,92.45,,,Visualizer
moment,15.66,7.61,12.75,2.38,2.85,,93.45,92.4,,,Visualizer
moment,15.883,7.6,13.3,2.42,2.77,,93.38,92.43,,,Visualizer
moment,16.064,7.61,13.93,2.43,2.85,,93.55,92.38,,,Visualizer
moment,16.388,7.57,14.47,2.44,2.87,,93.38,92.31,,,Visualizer
moment,16.514,7.59,15.42,2.46,2.95,,93.41,92.42,,,Visualizer
moment,16.693,7.6,15.72,2.46,2.93,,93.41,92.41,,,Visualizer
moment,16.924,7.64,16.02,2.51,3.0,,93.38,92.39,,,Visualizer
moment,17.099,7.63,16.99,2.51,3.02,,93.21,92.49,,,Visualizer
moment,17.321,7.58,17.58,2.51,3.07,,93.11,92.42,,,Visualizer
moment,17.641,7.55,18.24,2.52,3.08,,92.83,92.37,,,Visualizer
moment,17.728,7.6,19.24,2.56,3.18,,92.93,92.42,,,Visualizer
moment,17.951,7.63,19.62,2.56,3.22,,92.8,92.44,,,Visualizer
moment,18.186,7.51,20.21,2.59,3.18,,92.7,92.42,,,Visualizer
moment,18.366,7.54,21.23,2.61,3.26,,92.53,92.35,,,Visualizer
moment,18.588,7.63,21.6,2.62,3.32,,92.63,92.37,,,Visualizer
moment,18.761,7.59,22.63,2.68,3.35,,92.56,92.34,,,Visualizer
moment,18.986,7.66,23.34,2.66,3.39,,92.43,92.28,,,Visualizer
moment,19.211,7.61,23.95,2.68,3.32,,92.36,92.26,,,Visualizer
moment,19.392,7.64,24.74,2.71,3.47,,92.36,92.32,,,Visualizer
moment,19.619,7.7,25.46,2.67,3.51,,92.36,92.22,,,Visualizer
moment,19.842,7.72,26.17,2.63,3.5,,92.39,92.13,,,Visualizer
moment,20.034,7.67,26.85,2.62,3.47,,92.32,92.19,,,Visualizer
moment,20.25,7.65,27.5,2.6,3.51,,92.32,92.14,,,Visualizer
moment,20.476,7.62,28.24,2.58,3.46,,92.32,92.14,,,Visualizer
moment,20.655,7.6,28.93,2.61,3.43,,92.32,92.15,,,Visualizer
moment,20.877,7.65,30.06,2.6,3.51,,92.16,92.14,,,Visualizer
moment,21.057,7.61,30.69,2.6,3.46,,92.29,92.09,,,Visualizer
moment,21.287,7.54,31.06,2.6,3.52,,92.43,92.08,,,Visualizer
moment,21.513,7.59,32.2,2.6,3.58,,92.32,92.04,,,Visualizer
moment,21.694,7.55,32.83,2.6,3.45,,92.36,92.03,,,Visualizer
moment,21.919,7.47,33.2,2.62,3.44,,92.29,92.0,,,Visualizer
moment,22.141,7.47,33.93,2.62,3.52,,92.39,92.07,,,Visualizer
