information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.998,6.03,12.3,1.52,1.76,,87.17,87.44,,,Visualizer
moment,15.26,5.96,12.7,1.57,1.67,,87.43,87.39,,,Visualizer
moment,15.523,5.97,13.1,1.58,1.76,,87.66,87.3,,,Visualizer
moment,15.786,6.03,13.5,1.59,1.67,,87.79,87.33,,,Visualizer
moment,15.977,6.0,14.2,1.59,1.76,,88.08,87.4,,,Visualizer
moment,16.235,5.95,14.4,1.62,1.67,,88.11,87.32,,,Visualizer
moment,16.535,5.95,15.0,1.71,1.86,,88.25,87.34,,,Visualizer
moment,16.723,6.03,15.5,1.69,1.76,,88.54,87.47,,,Visualizer
moment,16.988,5.96,15.5,1.72,1.76,,88.74,87.41,,,Visualizer
moment,17.248,6.04,16.1,1.7,1.76,,88.77,87.36,,,Visualizer
moment,17.51,5.99,16.6,1.76,1.86,,88.97,87.43,,,Visualizer
moment,17.773,5.99,16.9,1.76,1.86,,89.13,87.44,,,Visualizer
moment,17.998,6.02,17.5,1.8,1.96,,89.33,87.39,,,Visualizer
moment,18.261,6.03,18.3,1.82,1.96,,89.33,87.44,,,Visualizer
moment,18.523,6.05,18.3,1.8,1.96,,89.49,87.44,,,Visualizer
moment,18.823,6.01,18.9,1.87,1.96,,89.46,87.46,,,Visualizer
moment,18.973,6.09,19.9,1.85,1.96,,89.66,87.54,,,Visualizer
moment,19.235,6.06,20.3,1.83,1.96,,89.56,87.5,,,Visualizer
moment,19.5,6.03,20.7,1.85,1.96,,89.79,87.54,,,Visualizer
moment,19.723,6.05,21.4,1.85,2.06,,89.86,87.56,,,Visualizer
moment,19.986,6.06,21.8,1.85,2.06,,89.72,87.52,,,Visualizer
moment,20.337,6.02,22.4,1.91,2.06,,89.69,87.56,,,Visualizer
moment,20.511,6.03,23.1,1.85,2.16,,89.89,87.58,,,Visualizer
moment,20.736,5.95,23.5,1.88,2.06,,89.69,87.7,,,Visualizer
moment,21.035,6.05,23.9,1.85,2.06,,89.72,87.7,,,Visualizer
moment,21.336,5.94,24.5,1.87,2.06,,89.76,87.63,,,Visualizer
moment,21.523,5.94,25.2,1.89,2.06,,89.76,87.65,,,Visualizer
moment,21.788,5.96,25.6,1.87,2.06,,89.66,87.68,,,Visualizer
moment,22.011,5.84,26.0,1.96,2.06,,89.72,87.74,,,Visualizer
moment,22.311,5.89,26.6,1.97,2.06,,89.62,87.76,,,Visualizer
moment,22.536,5.87,27.1,1.92,2.16,,89.69,87.72,,,Visualizer
moment,22.761,5.85,27.7,1.96,2.06,,89.59,87.68,,,Visualizer
moment,22.985,5.87,28.1,1.96,2.06,,89.69,87.79,,,Visualizer
moment,23.286,5.85,28.6,1.96,2.16,,89.56,87.8,,,Visualizer
moment,23.473,5.77,29.0,1.97,2.16,,89.69,87.75,,,Visualizer
moment,23.736,5.82,29.6,1.97,2.06,,89.59,87.77,,,Visualizer
moment,24.0,5.8,30.2,1.96,2.06,,89.72,87.84,,,Visualizer
moment,24.224,5.75,30.7,1.97,2.06,,89.59,87.8,,,Visualizer
moment,24.523,5.74,31.3,1.98,2.06,,89.49,87.81,,,Visualizer
moment,24.786,5.71,31.5,2.0,2.06,,89.53,87.83,,,Visualizer
moment,24.973,5.71,32.4,1.97,2.16,,89.53,87.83,,,Visualizer
moment,25.385,5.71,32.8,1.98,2.06,,89.36,87.89,,,Visualizer
moment,25.499,5.66,33.6,1.96,2.06,,89.36,87.84,,,Visualizer
moment,25.723,5.62,33.9,1.96,2.16,,89.39,87.82,,,Visualizer
moment,26.023,5.67,34.1,1.95,2.16,,89.43,87.83,,,Visualizer
moment,26.286,5.61,34.5,1.93,2.06,,89.33,87.89,,,Visualizer
