information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.007,3.13,0.0,1.06,0.0,,89.02,90.74,,,Visualizer
moment,8.277,2.98,0.0,0.9,0.0,,89.09,90.7,,,Visualizer
moment,8.503,3.0,0.0,0.75,0.0,,89.09,90.67,,,Visualizer
moment,8.773,3.02,0.1,0.7,0.19,,89.22,90.7,,,Visualizer
moment,9.087,3.1,0.2,0.57,0.19,,89.22,90.67,,,Visualizer
moment,9.267,3.05,0.3,0.44,0.29,,89.12,90.7,,,Visualizer
moment,9.537,2.95,0.4,0.46,0.38,,89.05,90.66,,,Visualizer
moment,9.762,3.03,0.4,0.37,0.38,,89.09,90.64,,,Visualizer
moment,10.035,2.98,0.3,0.4,0.1,,89.15,90.64,,,Visualizer
moment,10.257,3.03,0.6,0.33,0.29,,89.09,90.67,,,Visualizer
moment,10.529,2.99,0.5,0.37,0.1,,89.12,90.67,,,Visualizer
moment,10.752,3.06,0.6,0.3,0.19,,89.12,90.66,,,Visualizer
moment,11.022,2.97,0.7,0.34,0.29,,89.02,90.59,,,Visualizer
moment,11.292,3.03,0.8,0.28,0.19,,89.02,90.6,,,Visualizer
moment,11.517,2.99,1.0,0.33,0.48,,88.92,90.54,,,Visualizer
moment,11.787,3.07,1.1,0.27,0.48,,88.82,90.56,,,Visualizer
moment,12.012,2.94,1.2,0.31,0.48,,88.79,90.58,,,Visualizer
moment,12.282,2.97,1.2,0.36,0.48,,88.73,90.56,,,Visualizer
moment,12.507,3.07,1.2,0.33,0.29,,88.53,90.53,,,Visualizer
moment,12.777,2.98,1.4,0.35,0.29,,88.53,90.54,,,Visualizer
moment,13.092,2.97,1.5,0.34,0.29,,88.4,90.52,,,Visualizer
moment,13.272,3.03,1.5,0.42,0.29,,88.43,90.48,,,Visualizer
moment,13.587,3.19,1.7,0.66,0.48,,88.1,90.52,,,Visualizer
moment,13.767,3.74,1.8,0.89,0.38,,87.68,90.49,,,Visualizer
moment,14.037,4.48,1.9,1.12,0.38,,87.22,90.49,,,Visualizer
moment,14.307,5.18,2.0,1.32,0.48,,86.83,90.56,,,Visualizer
moment,14.532,5.96,2.2,1.39,0.48,,86.27,90.49,,,Visualizer
moment,14.847,6.52,2.4,1.41,0.67,,86.18,90.45,,,Visualizer
moment,15.027,6.97,2.8,1.47,0.67,,85.79,90.46,,,Visualizer
moment,15.342,7.52,2.8,1.39,0.67,,85.66,90.41,,,Visualizer
moment,15.522,7.68,3.3,1.39,1.05,,85.66,90.38,,,Visualizer
moment,15.792,8.02,3.4,1.34,0.86,,85.72,90.37,,,Visualizer
moment,16.017,8.22,3.7,1.33,1.05,,85.91,90.31,,,Visualizer
moment,16.287,8.39,4.0,1.31,1.14,,86.24,90.27,,,Visualizer
moment,16.557,8.51,4.4,1.29,1.14,,86.34,90.26,,,Visualizer
moment,16.782,8.57,4.7,1.28,1.14,,86.7,90.15,,,Visualizer
moment,17.097,8.67,5.1,1.3,1.33,,87.12,90.07,,,Visualizer
moment,17.277,8.68,5.4,1.32,1.24,,87.48,90.06,,,Visualizer
moment,17.592,8.8,5.6,1.32,1.24,,87.81,89.93,,,Visualizer
moment,17.772,8.78,6.0,1.37,1.24,,88.1,89.94,,,Visualizer
moment,18.042,8.81,6.5,1.4,1.52,,88.4,89.8,,,Visualizer
moment,18.312,8.79,6.7,1.47,1.43,,88.73,89.81,,,Visualizer
moment,18.537,8.89,7.5,1.48,1.81,,88.82,89.74,,,Visualizer
moment,18.807,8.77,7.9,1.55,2.0,,89.02,89.72,,,Visualizer
moment,19.032,8.76,8.3,1.61,1.9,,89.15,89.71,,,Visualizer
moment,19.347,8.77,8.9,1.66,2.09,,89.22,89.69,,,Visualizer
moment,19.531,8.77,9.5,1.73,1.9,,89.29,89.65,,,Visualizer
moment,19.842,8.79,9.9,1.79,1.9,,89.15,89.61,,,Visualizer
moment,20.067,8.82,10.7,1.85,2.09,,89.12,89.65,,,Visualizer
moment,20.382,8.78,11.1,1.94,2.09,,89.25,89.7,,,Visualizer
moment,20.562,8.84,11.9,1.97,2.28,,89.29,89.66,,,Visualizer
moment,20.787,8.77,12.3,2.04,2.28,,89.39,89.64,,,Visualizer
moment,21.057,8.75,12.6,2.06,2.38,,89.55,89.62,,,Visualizer
moment,21.282,8.75,13.4,2.1,2.38,,89.65,89.65,,,Visualizer
moment,21.597,8.74,14.1,2.16,2.66,,89.78,89.62,,,Visualizer
moment,21.777,8.74,14.9,2.23,2.66,,89.85,89.6,,,Visualizer
moment,22.092,8.7,15.2,2.31,2.76,,90.05,89.64,,,Visualizer
moment,22.317,8.71,16.3,2.35,2.76,,90.14,89.64,,,Visualizer
moment,22.587,8.63,17.0,2.42,2.76,,90.25,89.63,,,Visualizer
moment,22.812,8.64,17.8,2.44,2.76,,90.34,89.61,,,Visualizer
moment,23.036,8.65,18.5,2.49,2.85,,90.31,89.59,,,Visualizer
moment,23.307,8.6,19.2,2.55,3.04,,90.54,89.58,,,Visualizer
moment,23.532,8.58,20.2,2.64,3.04,,90.45,89.63,,,Visualizer
moment,23.802,8.62,20.4,2.67,3.04,,90.38,89.7,,,Visualizer
moment,24.073,8.56,21.6,2.74,2.95,,90.31,89.69,,,Visualizer
moment,24.386,8.56,22.3,2.77,2.95,,90.25,89.67,,,Visualizer
moment,24.657,8.55,23.6,2.82,3.23,,90.28,89.77,,,Visualizer
moment,24.837,8.54,24.0,2.94,3.42,,90.18,89.78,,,Visualizer
moment,25.062,8.95,25.0,3.01,3.42,,90.08,89.71,,,Visualizer
moment,25.287,9.0,25.7,2.94,3.52,,90.05,89.71,,,Visualizer
moment,25.557,8.48,26.5,2.82,3.33,,89.98,89.76,,,Visualizer
moment,25.827,7.89,27.5,2.73,3.33,,90.01,89.77,,,Visualizer
moment,26.052,7.17,28.5,2.6,3.33,,89.95,89.79,,,Visualizer
moment,26.321,6.4,29.3,2.48,3.42,,89.85,89.72,,,Visualizer
moment,26.547,5.71,30.0,2.39,3.33,,89.91,89.69,,,Visualizer
moment,26.817,5.06,30.4,2.3,3.04,,89.85,89.69,,,Visualizer
moment,27.042,4.46,31.5,2.22,3.14,,89.58,89.7,,,Visualizer
moment,27.311,3.97,32.1,2.19,2.95,,89.48,89.7,,,Visualizer
