information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.03,1.14,0.0,4.02,0.0,,92.23,94.41,,,Visualizer
moment,6.3,1.22,0.0,4.03,0.0,,92.09,94.43,,,Visualizer
moment,6.525,1.4,0.0,4.02,0.0,,92.09,94.43,,,Visualizer
moment,6.795,1.63,0.0,4.08,0.0,,92.03,94.36,,,Visualizer
moment,7.023,1.82,0.02,4.03,0.16,,92.06,94.3,,,Visualizer
moment,7.29,2.07,0.1,4.01,0.4,,91.96,94.31,,,Visualizer
moment,7.56,2.42,0.17,4.03,0.39,,91.99,94.23,,,Visualizer
moment,7.785,2.78,0.28,4.04,0.62,,91.89,94.18,,,Visualizer
moment,8.056,3.25,0.49,4.04,0.81,,91.93,94.17,,,Visualizer
moment,8.28,3.67,0.68,3.92,0.97,,91.82,94.13,,,Visualizer
moment,8.55,3.81,1.04,3.9,1.26,,91.86,94.11,,,Visualizer
moment,8.775,4.17,1.32,4.02,1.47,,91.79,94.04,,,Visualizer
moment,9.09,4.75,1.82,4.17,1.78,,91.82,94.0,,,Visualizer
moment,9.27,5.25,2.21,4.33,1.99,,91.66,93.93,,,Visualizer
moment,9.54,5.53,2.88,4.48,2.33,,91.56,93.96,,,Visualizer
moment,9.765,5.71,3.12,4.66,2.45,,91.56,93.99,,,Visualizer
moment,10.125,5.75,4.21,4.74,2.93,,91.49,93.93,,,Visualizer
moment,10.305,5.65,4.82,4.88,3.06,,91.46,93.87,,,Visualizer
moment,10.53,5.53,5.47,4.93,3.25,,91.39,93.69,,,Visualizer
moment,10.755,5.36,6.15,4.98,3.44,,91.26,93.67,,,Visualizer
moment,11.03,5.22,7.24,5.07,3.71,,91.22,93.62,,,Visualizer
moment,11.295,5.07,8.4,5.13,3.95,,91.19,93.55,,,Visualizer
moment,11.61,5.01,9.63,5.22,4.17,,91.36,93.51,,,Visualizer
moment,11.79,4.95,10.05,5.29,4.18,,91.36,93.44,,,Visualizer
moment,12.06,4.87,11.33,5.33,4.3,,91.52,93.37,,,Visualizer
moment,12.288,4.83,12.2,5.36,4.35,,91.62,93.31,,,Visualizer
moment,12.555,4.78,13.53,5.4,4.49,,91.66,93.25,,,Visualizer
moment,12.78,4.81,14.43,5.44,4.51,,91.82,93.23,,,Visualizer
moment,13.05,4.78,15.81,5.46,4.6,,91.99,93.15,,,Visualizer
moment,13.275,4.75,16.74,5.46,4.65,,91.99,93.24,,,Visualizer
moment,13.548,4.74,18.14,5.52,4.68,,92.2,93.16,,,Visualizer
moment,13.772,4.7,19.08,5.52,4.73,,92.23,93.08,,,Visualizer
moment,14.04,4.7,20.52,5.5,4.79,,92.26,93.12,,,Visualizer
moment,14.31,4.7,21.48,5.57,4.82,,92.23,93.18,,,Visualizer
moment,14.535,4.77,22.44,5.57,4.84,,92.36,93.11,,,Visualizer
moment,14.805,4.75,23.9,5.62,4.87,,92.33,93.16,,,Visualizer
moment,15.03,4.76,24.88,5.58,4.87,,92.39,93.2,,,Visualizer
moment,15.3,4.74,26.35,5.56,4.87,,92.39,93.1,,,Visualizer
moment,15.525,4.76,26.35,5.56,4.87,,92.46,93.03,,,Visualizer
moment,15.75,4.81,28.3,5.58,4.86,,92.63,93.03,,,Visualizer
moment,16.022,4.83,29.77,5.56,4.86,,92.77,93.11,,,Visualizer
moment,16.29,4.85,30.75,5.59,4.88,,92.7,93.12,,,Visualizer
moment,16.564,4.88,32.22,5.54,4.88,,92.63,93.08,,,Visualizer
moment,16.785,4.83,33.2,5.47,4.89,,92.8,93.09,,,Visualizer
moment,17.055,4.75,34.67,5.45,4.91,,92.9,93.02,,,Visualizer
moment,17.28,4.76,35.65,5.43,4.86,,92.73,93.08,,,Visualizer
moment,17.55,4.71,37.1,5.39,4.83,,92.77,93.06,,,Visualizer
moment,17.775,4.75,38.07,5.33,4.81,,92.83,93.02,,,Visualizer
moment,18.0,4.69,39.03,5.29,4.8,,92.96,93.08,,,Visualizer
moment,18.27,4.7,40.47,5.2,4.77,,92.93,93.08,,,Visualizer
moment,18.54,4.64,41.89,5.21,4.72,,93.07,93.03,,,Visualizer
moment,18.81,4.72,42.83,5.1,4.7,,93.2,93.12,,,Visualizer
