information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.549,3.13,0.8,0.54,0.44,,88.4,90.01,,,Visualizer
moment,7.761,2.96,0.8,0.52,0.44,,88.14,90.03,,,Visualizer
moment,7.949,2.99,0.9,0.52,0.35,,88.14,90.0,,,Visualizer
moment,8.151,3.0,0.9,0.51,0.35,,88.17,89.95,,,Visualizer
moment,8.404,3.02,1.1,0.44,0.44,,88.04,89.92,,,Visualizer
moment,8.599,3.05,1.1,0.53,0.27,,87.94,89.87,,,Visualizer
moment,8.802,3.17,1.3,0.43,0.44,,87.91,89.86,,,Visualizer
moment,9.003,2.98,1.4,0.43,0.44,,87.91,89.92,,,Visualizer
moment,9.201,2.98,1.4,0.41,0.44,,87.88,89.87,,,Visualizer
moment,9.4,3.01,1.4,0.39,0.27,,87.88,89.84,,,Visualizer
moment,9.665,2.97,1.5,0.41,0.35,,87.81,89.83,,,Visualizer
moment,9.853,2.99,1.7,0.44,0.53,,87.75,89.77,,,Visualizer
moment,10.05,3.04,1.7,0.39,0.27,,87.71,89.81,,,Visualizer
moment,10.255,2.99,2.0,0.39,0.53,,87.68,89.8,,,Visualizer
moment,10.449,2.99,2.0,0.42,0.53,,87.48,89.72,,,Visualizer
moment,10.654,3.01,1.9,0.44,0.35,,87.61,89.76,,,Visualizer
moment,10.949,3.03,2.1,0.41,0.35,,87.52,89.72,,,Visualizer
moment,11.099,3.0,2.1,0.39,0.35,,87.52,89.69,,,Visualizer
moment,11.302,2.99,2.4,0.41,0.53,,87.61,89.7,,,Visualizer
moment,11.502,3.02,2.4,0.44,0.35,,87.39,89.65,,,Visualizer
moment,11.7,3.02,2.5,0.44,0.53,,87.32,89.62,,,Visualizer
moment,11.906,2.99,2.5,0.43,0.44,,87.42,89.66,,,Visualizer
moment,12.174,3.01,2.7,0.4,0.53,,87.29,89.56,,,Visualizer
moment,12.348,3.0,2.8,0.44,0.44,,87.42,89.58,,,Visualizer
moment,12.555,3.02,3.0,0.44,0.53,,87.22,89.53,,,Visualizer
moment,12.749,3.0,3.1,0.46,0.53,,87.09,89.54,,,Visualizer
moment,12.949,2.99,3.1,0.48,0.53,,87.16,89.54,,,Visualizer
moment,13.164,3.01,3.3,0.48,0.53,,87.12,89.53,,,Visualizer
moment,13.399,2.99,3.4,0.49,0.53,,87.06,89.47,,,Visualizer
moment,13.612,3.0,3.4,0.5,0.35,,87.12,89.45,,,Visualizer
moment,13.799,3.0,3.7,0.51,0.53,,86.93,89.41,,,Visualizer
moment,14.001,2.99,3.7,0.53,0.53,,86.93,89.42,,,Visualizer
moment,14.202,3.0,3.8,0.54,0.62,,86.77,89.41,,,Visualizer
moment,14.399,3.0,3.9,0.54,0.44,,86.93,89.36,,,Visualizer
moment,14.648,2.99,4.0,0.55,0.53,,86.77,89.34,,,Visualizer
moment,14.849,3.01,4.3,0.56,0.53,,86.64,89.3,,,Visualizer
moment,15.053,3.0,4.3,0.55,0.53,,86.8,89.28,,,Visualizer
moment,15.248,2.99,4.5,0.55,0.62,,86.57,89.33,,,Visualizer
moment,15.456,3.01,4.6,0.56,0.62,,86.61,89.24,,,Visualizer
moment,15.648,3.04,4.8,0.73,0.8,,86.54,89.24,,,Visualizer
moment,15.9,3.43,5.0,0.98,0.71,,86.57,89.16,,,Visualizer
moment,16.106,4.03,5.1,1.28,0.71,,86.48,89.17,,,Visualizer
moment,16.298,4.79,5.3,1.4,0.8,,86.45,89.2,,,Visualizer
moment,16.501,5.51,5.5,1.47,0.8,,86.54,89.12,,,Visualizer
moment,16.699,6.19,5.7,1.46,0.8,,86.54,89.07,,,Visualizer
moment,16.898,6.72,5.9,1.45,0.97,,86.77,89.07,,,Visualizer
moment,17.149,7.13,6.3,1.42,1.06,,87.06,89.08,,,Visualizer
moment,17.353,7.49,6.6,1.37,1.15,,87.36,89.03,,,Visualizer
moment,17.548,7.8,6.9,1.33,1.24,,87.91,89.0,,,Visualizer
moment,17.752,8.05,7.1,1.27,1.24,,88.2,89.0,,,Visualizer
moment,17.948,8.23,7.5,1.22,1.42,,88.5,88.98,,,Visualizer
moment,18.15,8.35,7.7,1.19,1.42,,89.02,88.89,,,Visualizer
moment,18.402,8.53,8.1,1.14,1.33,,89.35,88.9,,,Visualizer
moment,18.649,8.59,8.5,1.1,1.42,,89.74,88.92,,,Visualizer
moment,18.799,8.69,8.9,1.09,1.59,,90.17,88.87,,,Visualizer
moment,19.013,8.86,9.2,1.05,1.5,,90.57,88.87,,,Visualizer
moment,19.199,8.8,9.4,1.04,1.5,,90.73,88.88,,,Visualizer
moment,19.398,8.79,9.7,1.03,1.5,,91.03,88.91,,,Visualizer
moment,19.648,8.87,10.1,1.03,1.59,,91.33,88.92,,,Visualizer
moment,19.852,8.85,10.5,1.03,1.59,,91.59,88.88,,,Visualizer
moment,20.049,8.88,10.8,1.02,1.59,,91.5,88.95,,,Visualizer
moment,20.249,8.88,11.1,1.01,1.5,,91.59,88.95,,,Visualizer
moment,20.454,8.87,11.5,1.03,1.59,,91.7,89.01,,,Visualizer
moment,20.649,8.96,11.7,1.01,1.59,,91.83,89.0,,,Visualizer
moment,20.902,8.92,12.1,1.02,1.59,,91.8,89.07,,,Visualizer
moment,21.116,8.94,12.5,1.01,1.68,,91.83,89.15,,,Visualizer
moment,21.3,8.95,12.9,1.02,1.77,,91.89,89.2,,,Visualizer
moment,21.516,8.95,13.3,1.02,1.77,,91.89,89.19,,,Visualizer
moment,21.698,8.95,13.6,1.02,1.68,,91.89,89.17,,,Visualizer
moment,21.904,8.98,14.0,1.03,1.68,,91.8,89.26,,,Visualizer
moment,22.098,8.99,14.2,1.03,1.68,,91.8,89.34,,,Visualizer
moment,22.352,8.97,14.8,1.02,1.68,,91.83,89.29,,,Visualizer
moment,22.549,8.94,15.2,1.03,1.68,,91.8,89.41,,,Visualizer
moment,22.748,8.97,15.6,1.05,1.77,,91.8,89.42,,,Visualizer
moment,22.95,9.0,15.8,1.06,1.77,,91.73,89.48,,,Visualizer
moment,23.151,9.0,16.1,1.07,1.68,,91.76,89.45,,,Visualizer
moment,23.402,8.99,16.8,1.07,1.77,,91.56,89.46,,,Visualizer
moment,23.601,9.01,17.0,1.08,1.77,,91.59,89.48,,,Visualizer
moment,23.798,9.0,17.4,1.08,1.77,,91.53,89.57,,,Visualizer
moment,23.999,8.97,17.8,1.07,1.77,,91.66,89.49,,,Visualizer
moment,24.205,8.97,18.2,1.08,1.86,,91.43,89.6,,,Visualizer
moment,24.398,9.0,18.6,1.08,1.77,,91.39,89.57,,,Visualizer
moment,24.649,9.01,19.0,1.09,1.77,,91.26,89.52,,,Visualizer
moment,24.849,8.99,19.4,1.1,1.77,,91.3,89.59,,,Visualizer
moment,25.053,8.97,19.8,1.11,1.77,,91.13,89.64,,,Visualizer
moment,25.249,9.0,20.0,1.12,1.77,,91.06,89.59,,,Visualizer
moment,25.448,8.97,20.4,1.12,1.77,,91.1,89.58,,,Visualizer
moment,25.649,9.03,20.9,1.11,1.86,,91.0,89.61,,,Visualizer
moment,25.85,8.99,21.3,1.11,1.86,,90.83,89.61,,,Visualizer
moment,26.099,8.95,21.7,1.11,1.86,,90.73,89.6,,,Visualizer
moment,26.351,9.03,22.4,1.11,1.95,,90.63,89.62,,,Visualizer
moment,26.499,9.0,22.6,1.13,1.95,,90.57,89.55,,,Visualizer
moment,26.712,8.99,22.8,1.14,1.95,,90.6,89.61,,,Visualizer
moment,26.898,9.04,23.2,1.13,1.86,,90.5,89.7,,,Visualizer
moment,27.098,8.99,23.6,1.14,1.86,,90.47,89.74,,,Visualizer
moment,27.349,9.02,24.3,1.13,1.95,,90.3,89.61,,,Visualizer
moment,27.599,8.98,24.6,1.12,1.77,,90.27,89.67,,,Visualizer
moment,27.748,9.0,24.8,1.13,1.77,,90.14,89.64,,,Visualizer
moment,27.955,9.03,25.3,1.14,1.86,,90.24,89.62,,,Visualizer
moment,28.149,9.02,25.7,1.14,1.86,,90.0,89.59,,,Visualizer
moment,28.348,9.02,26.1,1.15,1.77,,89.94,89.6,,,Visualizer
moment,28.604,9.03,26.6,1.16,1.95,,89.81,89.61,,,Visualizer
moment,28.8,9.03,27.0,1.15,1.95,,89.68,89.62,,,Visualizer
moment,29.0,8.99,27.4,1.16,1.86,,89.81,89.66,,,Visualizer
moment,29.201,9.06,27.9,1.14,1.95,,89.64,89.59,,,Visualizer
moment,29.398,9.01,28.1,1.15,1.95,,89.61,89.6,,,Visualizer
moment,29.598,9.05,28.5,1.15,1.86,,89.68,89.61,,,Visualizer
moment,29.849,9.07,29.1,1.14,1.86,,89.48,89.52,,,Visualizer
moment,30.065,9.0,29.4,1.14,1.95,,89.48,89.58,,,Visualizer
moment,30.255,9.01,29.7,1.16,1.86,,89.38,89.55,,,Visualizer
moment,30.456,9.05,30.2,1.16,1.86,,89.28,89.51,,,Visualizer
moment,30.649,9.01,30.6,1.16,1.86,,89.28,89.51,,,Visualizer
moment,30.848,9.02,31.0,1.17,1.86,,89.28,89.47,,,Visualizer
moment,31.101,9.04,31.5,1.16,1.86,,89.25,89.4,,,Visualizer
moment,31.299,9.01,31.7,1.17,1.95,,89.15,89.43,,,Visualizer
moment,31.504,9.04,32.1,1.17,1.86,,89.02,89.41,,,Visualizer
moment,31.698,9.04,32.6,1.17,1.95,,89.02,89.37,,,Visualizer
moment,31.901,8.98,33.0,1.18,1.95,,89.12,89.38,,,Visualizer
moment,32.098,9.04,33.4,1.17,1.95,,88.89,89.32,,,Visualizer
moment,32.352,9.03,33.8,1.17,1.86,,88.95,89.27,,,Visualizer
moment,32.549,9.01,34.3,1.18,1.95,,88.89,89.3,,,Visualizer
moment,32.755,9.05,34.7,1.16,1.86,,88.79,89.31,,,Visualizer
moment,32.949,8.97,35.1,1.17,1.86,,88.79,89.28,,,Visualizer
moment,33.149,9.0,35.3,1.17,1.86,,88.73,89.25,,,Visualizer
moment,33.357,9.04,36.0,1.17,1.95,,88.79,89.27,,,Visualizer
moment,33.6,9.0,36.4,1.16,1.86,,88.73,89.21,,,Visualizer
moment,33.799,9.0,36.6,1.18,1.86,,88.73,89.22,,,Visualizer
moment,34.0,9.04,37.2,1.19,1.86,,88.62,89.18,,,Visualizer
moment,34.199,9.08,37.5,1.2,1.95,,88.62,89.15,,,Visualizer
moment,34.399,9.05,37.9,1.19,1.86,,88.66,89.18,,,Visualizer
moment,34.615,9.0,38.4,1.19,1.95,,88.56,89.21,,,Visualizer
moment,34.858,9.02,38.8,1.18,1.95,,88.69,89.16,,,Visualizer
moment,35.048,9.02,39.2,1.18,1.95,,88.56,89.06,,,Visualizer
moment,35.258,9.03,39.6,1.19,1.86,,88.69,89.11,,,Visualizer
moment,35.448,9.01,40.1,1.2,1.95,,88.53,89.13,,,Visualizer
moment,35.649,9.03,40.5,1.19,1.86,,88.62,89.03,,,Visualizer
moment,35.848,9.04,40.7,1.19,1.86,,88.5,89.06,,,Visualizer
