information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.633,2.92,0.0,0.16,0.0,,89.3,93.02,,,Visualizer
moment,13.768,3.08,0.0,0.17,0.0,,89.3,92.99,,,Visualizer
moment,14.084,3.15,0.0,0.14,0.0,,89.46,92.98,,,Visualizer
moment,14.308,3.03,0.0,0.11,0.0,,89.66,93.05,,,Visualizer
moment,14.578,2.97,0.0,0.08,0.0,,89.66,92.97,,,Visualizer
moment,14.758,2.99,0.0,0.17,0.0,,89.89,92.99,,,Visualizer
moment,15.073,3.15,0.0,0.14,0.0,,89.89,92.91,,,Visualizer
moment,15.298,3.09,0.0,0.11,0.0,,89.86,92.91,,,Visualizer
moment,15.57,3.01,0.0,0.09,0.0,,89.96,92.98,,,Visualizer
moment,15.883,3.02,0.0,0.19,0.0,,90.06,92.96,,,Visualizer
moment,16.018,3.23,0.0,0.16,0.0,,90.12,92.96,,,Visualizer
moment,16.333,3.16,0.1,0.13,0.1,,90.19,92.98,,,Visualizer
moment,16.558,3.09,0.1,0.1,0.1,,90.12,92.99,,,Visualizer
moment,16.828,3.01,0.1,0.08,0.1,,90.09,92.92,,,Visualizer
moment,17.008,2.94,0.1,0.08,0.1,,90.19,92.95,,,Visualizer
moment,17.368,3.01,0.1,0.17,0.0,,90.26,92.98,,,Visualizer
moment,17.548,3.2,0.2,0.14,0.1,,90.19,92.99,,,Visualizer
moment,17.818,3.08,0.2,0.11,0.1,,90.26,92.96,,,Visualizer
moment,18.133,3.01,0.3,0.09,0.2,,90.29,92.91,,,Visualizer
moment,18.268,2.95,0.3,0.07,0.1,,90.29,92.94,,,Visualizer
moment,18.586,2.97,0.3,0.18,0.2,,90.29,92.89,,,Visualizer
moment,18.763,3.17,0.3,0.15,0.0,,90.29,92.91,,,Visualizer
moment,19.033,3.1,0.3,0.12,0.0,,90.26,92.89,,,Visualizer
moment,19.393,2.98,0.4,0.09,0.1,,90.29,92.9,,,Visualizer
moment,19.528,2.93,0.5,0.19,0.2,,90.32,92.95,,,Visualizer
moment,19.798,3.14,0.5,0.18,0.2,,90.16,92.84,,,Visualizer
moment,20.068,3.15,0.5,0.14,0.1,,90.26,92.86,,,Visualizer
moment,20.383,3.01,0.5,0.11,0.0,,90.29,92.93,,,Visualizer
moment,20.608,2.93,0.6,0.21,0.1,,90.16,92.89,,,Visualizer
moment,20.833,3.21,0.7,0.29,0.2,,89.99,92.86,,,Visualizer
moment,21.013,3.47,0.7,0.24,0.2,,89.93,92.9,,,Visualizer
moment,21.327,3.27,0.7,0.18,0.2,,89.83,92.82,,,Visualizer
moment,21.6,3.13,0.7,0.14,0.1,,89.83,92.87,,,Visualizer
moment,21.868,3.01,0.7,0.11,0.0,,89.76,92.91,,,Visualizer
moment,22.048,2.91,1.0,0.21,0.3,,89.8,92.87,,,Visualizer
moment,22.273,3.09,1.0,0.19,0.3,,89.66,92.81,,,Visualizer
moment,22.546,3.03,1.0,0.15,0.3,,89.63,92.79,,,Visualizer
moment,22.813,2.91,1.0,0.24,0.3,,89.57,92.81,,,Visualizer
moment,23.037,3.08,1.0,0.2,0.2,,89.43,92.71,,,Visualizer
moment,23.308,2.97,1.1,0.24,0.1,,89.53,92.77,,,Visualizer
moment,23.583,3.02,1.2,0.25,0.2,,89.63,92.82,,,Visualizer
moment,23.758,3.11,1.3,0.2,0.3,,89.43,92.76,,,Visualizer
moment,24.075,2.9,1.3,0.26,0.3,,89.37,92.77,,,Visualizer
moment,24.298,3.03,1.5,0.24,0.39,,89.2,92.75,,,Visualizer
moment,24.567,3.03,1.5,0.19,0.3,,89.3,92.78,,,Visualizer
moment,24.883,2.94,1.5,0.28,0.2,,89.11,92.73,,,Visualizer
moment,25.018,3.03,1.6,0.27,0.3,,89.17,92.72,,,Visualizer
moment,25.333,3.02,1.6,0.3,0.3,,89.2,92.77,,,Visualizer
moment,25.557,3.04,1.8,0.3,0.3,,89.11,92.69,,,Visualizer
moment,25.828,2.98,1.9,0.41,0.39,,88.78,92.63,,,Visualizer
moment,26.008,3.25,2.1,0.35,0.49,,88.74,92.7,,,Visualizer
moment,26.323,3.07,2.3,0.27,0.69,,88.64,92.64,,,Visualizer
moment,26.547,2.82,2.3,0.32,0.49,,88.52,92.62,,,Visualizer
moment,26.773,2.89,2.4,0.38,0.49,,88.38,92.68,,,Visualizer
moment,27.043,3.11,2.5,0.45,0.49,,88.35,92.51,,,Visualizer
moment,27.313,3.25,2.6,0.36,0.3,,88.12,92.53,,,Visualizer
moment,27.537,2.91,2.8,0.39,0.49,,87.93,92.58,,,Visualizer
moment,27.807,2.93,2.9,0.34,0.49,,87.73,92.58,,,Visualizer
moment,28.077,2.99,3.1,0.47,0.49,,87.5,92.51,,,Visualizer
moment,28.258,3.19,3.2,0.38,0.59,,87.4,92.54,,,Visualizer
moment,28.617,3.03,3.3,0.3,0.49,,87.27,92.49,,,Visualizer
moment,28.797,2.82,3.4,0.46,0.49,,87.21,92.38,,,Visualizer
moment,29.075,3.04,3.6,0.4,0.49,,87.01,92.45,,,Visualizer
moment,29.159,2.92,3.8,0.5,0.59,,87.01,92.41,,,Visualizer
moment,29.427,2.94,3.8,0.49,0.59,,86.91,92.4,,,Visualizer
moment,29.697,3.06,4.0,0.51,0.59,,86.82,92.4,,,Visualizer
moment,29.878,3.16,4.1,0.67,0.59,,86.72,92.32,,,Visualizer
moment,30.193,3.56,4.2,0.85,0.49,,86.59,92.29,,,Visualizer
moment,30.462,4.08,4.4,1.02,0.59,,86.3,92.26,,,Visualizer
moment,30.687,4.71,4.6,1.19,0.59,,86.17,92.18,,,Visualizer
moment,30.867,5.29,4.8,1.3,0.79,,86.01,92.24,,,Visualizer
moment,31.137,5.82,5.0,1.42,0.79,,86.04,92.13,,,Visualizer
moment,31.457,6.44,5.4,1.52,0.99,,86.17,92.1,,,Visualizer
moment,31.632,7.02,5.7,1.57,1.09,,86.17,92.08,,,Visualizer
moment,31.902,7.7,5.8,1.66,1.09,,86.43,92.01,,,Visualizer
moment,32.128,8.4,6.2,1.58,1.18,,86.56,91.89,,,Visualizer
moment,32.442,8.51,6.6,1.53,1.18,,86.85,91.9,,,Visualizer
moment,32.67,8.47,6.8,1.49,1.18,,87.08,91.75,,,Visualizer
moment,32.938,8.56,7.2,1.42,1.28,,87.3,91.64,,,Visualizer
moment,33.12,8.62,7.5,1.47,1.28,,87.54,91.56,,,Visualizer
moment,33.387,8.75,7.8,1.48,1.38,,87.8,91.5,,,Visualizer
moment,33.703,8.71,8.3,1.34,1.48,,87.99,91.43,,,Visualizer
moment,33.928,8.67,8.5,1.41,1.38,,88.19,91.31,,,Visualizer
moment,34.197,8.87,8.9,1.36,1.38,,88.35,91.25,,,Visualizer
moment,34.378,8.76,9.4,1.29,1.48,,88.61,91.13,,,Visualizer
moment,34.647,8.72,9.6,1.34,1.28,,88.78,91.14,,,Visualizer
moment,34.872,8.65,9.8,1.37,1.38,,88.94,91.2,,,Visualizer
moment,35.187,8.76,10.3,1.32,1.48,,89.2,91.11,,,Visualizer
moment,35.367,8.47,11.0,1.5,1.58,,89.34,91.01,,,Visualizer
moment,35.637,8.78,11.1,1.35,1.58,,89.53,90.98,,,Visualizer
moment,35.953,8.41,11.6,1.52,1.58,,89.57,90.99,,,Visualizer
moment,36.177,8.58,12.1,1.52,1.58,,89.53,90.93,,,Visualizer
moment,36.447,8.56,12.4,1.5,1.68,,89.5,90.93,,,Visualizer
moment,36.627,8.48,12.9,1.46,1.58,,89.3,90.91,,,Visualizer
moment,36.942,8.43,13.2,1.53,1.58,,89.27,90.91,,,Visualizer
moment,37.167,8.46,13.8,1.61,1.68,,89.14,90.86,,,Visualizer
moment,37.443,8.5,14.2,1.62,1.78,,88.94,90.89,,,Visualizer
moment,37.617,8.44,14.7,1.61,1.78,,88.68,90.8,,,Visualizer
moment,37.887,8.39,15.1,1.61,1.88,,88.68,90.77,,,Visualizer
moment,38.202,8.38,15.4,1.71,1.78,,88.64,90.8,,,Visualizer
moment,38.473,8.6,16.0,1.58,1.78,,88.61,90.73,,,Visualizer
moment,38.701,8.21,16.4,1.76,1.88,,88.68,90.72,,,Visualizer
moment,38.889,8.45,16.9,1.65,1.78,,88.68,90.72,,,Visualizer
moment,39.196,8.21,17.3,1.75,1.88,,88.71,90.67,,,Visualizer
moment,39.423,8.5,17.9,1.74,1.88,,88.84,90.6,,,Visualizer
moment,39.732,8.28,18.3,1.71,1.88,,88.84,90.55,,,Visualizer
moment,39.867,8.25,18.8,1.86,1.88,,89.11,90.53,,,Visualizer
moment,40.145,8.45,19.3,1.75,1.97,,89.14,90.49,,,Visualizer
moment,40.452,8.12,19.8,1.9,1.88,,89.37,90.48,,,Visualizer
moment,40.677,8.35,20.4,1.9,1.88,,89.37,90.47,,,Visualizer
moment,40.949,8.42,20.9,1.9,2.07,,89.5,90.4,,,Visualizer
moment,41.127,8.36,21.2,1.91,1.88,,89.57,90.42,,,Visualizer
moment,41.487,8.26,21.7,1.91,2.07,,89.57,90.37,,,Visualizer
moment,41.667,8.16,22.5,1.88,2.07,,89.73,90.35,,,Visualizer
moment,41.937,7.84,22.6,1.85,1.97,,89.63,90.3,,,Visualizer
moment,42.117,7.59,23.2,1.83,1.97,,89.7,90.26,,,Visualizer
moment,42.387,7.42,23.7,1.78,1.97,,89.7,90.36,,,Visualizer
moment,42.703,7.13,24.2,1.74,1.97,,89.73,90.26,,,Visualizer
moment,42.882,6.99,24.8,1.67,1.97,,89.7,90.26,,,Visualizer
moment,43.197,6.86,25.0,1.7,1.97,,89.8,90.22,,,Visualizer
moment,43.377,6.78,25.8,1.67,1.97,,89.73,90.3,,,Visualizer
moment,43.647,6.5,26.2,1.67,1.97,,89.6,90.28,,,Visualizer
moment,43.917,6.33,26.5,1.68,1.88,,89.63,90.22,,,Visualizer
moment,44.188,6.17,27.1,1.66,1.88,,89.6,90.29,,,Visualizer
moment,44.368,5.98,27.7,1.68,1.88,,89.57,90.24,,,Visualizer
moment,44.637,5.82,27.9,1.67,1.88,,89.46,90.23,,,Visualizer
moment,44.91,5.61,28.4,1.62,1.88,,89.43,90.18,,,Visualizer
moment,45.132,5.47,28.9,1.65,1.97,,89.43,90.19,,,Visualizer
moment,45.447,5.39,29.4,1.64,1.88,,89.43,90.1,,,Visualizer
moment,45.629,5.19,29.9,1.63,1.78,,89.34,90.09,,,Visualizer
moment,45.942,5.11,30.4,1.66,1.97,,89.3,90.08,,,Visualizer
moment,46.214,5.06,30.8,1.63,1.68,,89.37,90.08,,,Visualizer
moment,46.437,4.93,31.1,1.62,1.88,,89.43,90.11,,,Visualizer
moment,46.617,4.87,31.8,1.66,1.88,,89.34,90.05,,,Visualizer
moment,46.887,4.82,31.9,1.65,1.78,,89.4,90.03,,,Visualizer
moment,47.202,4.68,32.5,1.62,1.78,,89.4,90.08,,,Visualizer
