information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.896,0.0,0.0,8.47,0.0,,180.31,181.68,,,Visualizer
moment,37.166,0.02,0.0,8.76,0.0,,177.37,181.98,,,Visualizer
moment,37.302,0.14,0.0,8.94,0.0,,176.16,182.16,,,Visualizer
moment,37.527,0.63,0.0,8.98,0.0,,176.45,182.32,,,Visualizer
moment,37.751,1.13,0.0,8.91,0.0,,178.17,182.31,,,Visualizer
moment,37.931,1.54,0.0,8.67,0.0,,180.37,182.41,,,Visualizer
moment,38.156,2.05,0.0,8.4,0.0,,182.56,182.52,,,Visualizer
moment,38.427,2.82,0.0,8.06,0.0,,184.65,182.79,,,Visualizer
moment,38.561,4.02,0.0,7.56,0.0,,185.87,183.45,,,Visualizer
moment,38.789,6.0,0.0,6.99,0.0,,186.98,184.17,,,Visualizer
moment,38.973,8.96,0.0,6.12,0.0,,187.5,184.89,,,Visualizer
moment,39.194,11.63,0.0,4.99,0.0,,188.03,185.5,,,Visualizer
moment,39.419,12.46,0.0,3.91,0.0,,188.26,186.1,,,Visualizer
moment,39.598,12.4,0.0,3.04,0.0,,188.5,186.68,,,Visualizer
moment,39.827,12.35,0.0,2.37,0.0,,188.5,186.99,,,Visualizer
moment,40.001,12.34,0.0,1.84,0.0,,188.56,187.03,,,Visualizer
moment,40.229,12.33,0.0,1.43,0.0,,188.79,187.3,,,Visualizer
moment,40.453,12.3,0.0,1.11,0.0,,188.85,187.54,,,Visualizer
moment,40.633,12.29,0.0,0.87,0.0,,188.91,187.59,,,Visualizer
moment,40.859,12.3,0.0,0.67,0.0,,188.85,187.78,,,Visualizer
moment,41.085,12.29,0.0,0.52,0.0,,188.79,187.9,,,Visualizer
moment,41.262,12.27,0.0,0.41,0.0,,188.85,187.91,,,Visualizer
moment,41.491,12.26,0.0,0.32,0.0,,189.2,187.92,,,Visualizer
moment,41.666,12.26,0.0,0.25,0.0,,189.14,187.98,,,Visualizer
moment,41.893,12.26,0.0,0.19,0.0,,188.97,187.81,,,Visualizer
moment,42.118,12.24,0.0,0.15,0.0,,189.2,187.93,,,Visualizer
moment,42.296,12.24,0.0,0.12,0.0,,189.14,187.97,,,Visualizer
moment,42.531,12.25,0.0,0.09,0.0,,189.32,187.78,,,Visualizer
moment,42.759,12.23,0.0,0.07,0.0,,189.2,187.81,,,Visualizer
moment,42.927,12.22,0.0,0.05,0.0,,189.32,187.83,,,Visualizer
moment,43.154,12.21,0.0,0.04,0.0,,189.26,187.76,,,Visualizer
moment,43.379,12.2,0.0,0.03,0.0,,188.97,187.63,,,Visualizer
moment,43.558,12.19,0.0,0.03,0.0,,189.14,187.77,,,Visualizer
moment,43.783,12.2,0.0,0.02,0.0,,189.2,187.67,,,Visualizer
moment,43.961,12.18,0.0,0.02,0.0,,189.09,187.53,,,Visualizer
moment,44.187,12.18,0.0,0.01,0.0,,189.14,187.56,,,Visualizer
moment,44.425,12.18,0.0,0.01,0.0,,189.14,187.55,,,Visualizer
moment,44.593,12.16,0.0,0.01,0.0,,189.14,187.47,,,Visualizer
moment,44.817,12.14,0.0,0.01,0.0,,188.85,187.61,,,Visualizer
moment,45.055,12.14,0.0,0.0,0.0,,188.85,187.49,,,Visualizer
moment,45.221,12.14,0.0,0.0,0.0,,189.14,187.23,,,Visualizer
moment,45.447,12.13,0.0,0.0,0.0,,189.09,187.38,,,Visualizer
moment,45.632,12.11,0.0,0.0,0.0,,188.97,187.29,,,Visualizer
moment,45.859,12.1,0.0,0.0,0.0,,188.85,187.26,,,Visualizer
moment,46.121,12.1,0.0,0.0,0.0,,188.85,187.19,,,Visualizer
moment,46.259,12.09,0.0,0.0,0.0,,188.97,187.18,,,Visualizer
moment,46.481,12.08,0.0,0.0,0.0,,188.97,187.2,,,Visualizer
moment,46.706,12.07,0.0,0.0,0.0,,188.79,187.2,,,Visualizer
moment,46.886,12.07,0.0,0.0,0.0,,188.91,187.13,,,Visualizer
moment,47.118,12.06,0.0,0.0,0.0,,188.85,187.04,,,Visualizer
moment,47.292,12.04,0.0,0.0,0.0,,188.79,187.04,,,Visualizer
moment,47.516,12.03,0.0,0.0,0.0,,188.61,187.06,,,Visualizer
moment,47.742,12.03,0.0,0.0,0.0,,188.56,187.05,,,Visualizer
moment,47.922,12.03,0.0,0.0,0.0,,188.61,187.06,,,Visualizer
moment,48.148,12.02,0.0,0.0,0.0,,188.79,186.92,,,Visualizer
moment,48.372,12.01,0.0,0.0,0.0,,188.61,186.82,,,Visualizer
moment,48.552,12.0,0.0,0.0,0.0,,188.56,186.89,,,Visualizer
moment,48.777,11.99,0.0,0.0,0.0,,188.44,186.8,,,Visualizer
moment,48.956,11.98,0.0,0.0,0.0,,188.38,186.76,,,Visualizer
moment,49.181,11.98,0.0,0.0,0.0,,188.38,186.79,,,Visualizer
moment,49.407,11.97,0.0,0.0,0.0,,188.56,186.86,,,Visualizer
moment,49.586,11.96,0.0,0.0,0.0,,188.38,186.84,,,Visualizer
moment,49.811,11.95,0.0,0.0,0.0,,188.44,186.72,,,Visualizer
moment,50.036,11.95,0.0,0.0,0.0,,188.38,186.73,,,Visualizer
moment,50.216,9.34,0.0,0.0,0.0,,188.26,186.82,,,Visualizer
moment,50.443,0.01,0.0,0.0,0.0,,188.26,186.91,,,Visualizer
moment,50.667,0.27,0.0,0.0,0.0,,188.26,186.88,,,Visualizer
moment,50.846,0.54,0.0,0.0,0.0,,188.26,186.97,,,Visualizer
moment,51.072,0.12,0.0,0.0,0.0,,187.91,186.83,,,Visualizer
moment,51.299,0.17,0.0,0.0,0.0,,187.85,186.7,,,Visualizer
moment,51.477,0.32,0.0,0.0,0.0,,187.74,186.69,,,Visualizer
moment,51.705,0.25,0.0,0.0,0.0,,187.91,186.6,,,Visualizer
moment,51.882,0.24,0.0,0.0,0.0,,187.8,186.52,,,Visualizer
moment,52.11,0.18,0.0,0.0,0.0,,187.74,186.42,,,Visualizer
moment,52.336,0.16,0.0,0.0,0.0,,187.68,186.26,,,Visualizer
moment,52.513,0.24,0.0,0.0,0.0,,187.56,186.1,,,Visualizer
moment,52.736,0.22,0.0,0.0,0.0,,187.56,185.98,,,Visualizer
moment,52.916,0.17,0.0,0.0,0.0,,187.74,186.06,,,Visualizer
moment,53.143,0.16,0.0,0.0,0.0,,187.56,185.76,,,Visualizer
moment,53.366,0.13,0.0,0.0,0.0,,187.62,185.65,,,Visualizer
moment,53.546,0.07,0.0,0.0,0.0,,187.38,185.73,,,Visualizer
moment,53.771,0.16,0.0,0.0,0.0,,187.56,185.66,,,Visualizer
moment,53.996,0.26,0.0,0.0,0.0,,187.5,185.5,,,Visualizer
moment,54.176,0.12,0.0,0.0,0.0,,187.33,185.41,,,Visualizer
moment,54.401,0.11,0.0,0.0,0.0,,187.38,185.36,,,Visualizer
moment,54.581,0.13,0.0,0.0,0.0,,187.45,185.46,,,Visualizer
moment,54.806,0.09,0.0,0.0,0.0,,187.27,185.37,,,Visualizer
moment,55.079,0.07,0.0,0.0,0.0,,187.38,185.19,,,Visualizer
moment,55.215,0.05,0.0,0.0,0.0,,187.45,185.38,,,Visualizer
moment,55.436,0.03,0.0,0.0,0.0,,187.45,185.24,,,Visualizer
moment,55.662,0.03,0.0,0.0,0.0,,187.27,185.19,,,Visualizer
moment,55.843,0.02,0.0,0.0,0.0,,187.27,185.16,,,Visualizer
moment,56.066,0.02,0.0,0.0,0.0,,187.33,185.13,,,Visualizer
moment,56.246,0.02,0.0,0.0,0.0,,187.1,185.05,,,Visualizer
moment,56.474,0.02,0.0,0.0,0.0,,187.21,185.17,,,Visualizer
moment,56.697,0.02,0.0,0.0,0.0,,187.15,185.23,,,Visualizer
moment,56.876,0.01,0.0,0.0,0.0,,187.04,185.1,,,Visualizer
moment,57.103,0.01,0.0,0.0,0.0,,187.27,185.03,,,Visualizer
moment,57.326,0.01,0.0,0.0,0.0,,187.27,185.07,,,Visualizer
moment,57.51,0.01,0.0,0.0,0.0,,187.21,184.97,,,Visualizer
moment,57.734,0.01,0.0,0.0,0.0,,187.15,185.02,,,Visualizer
moment,57.964,0.0,0.0,0.0,0.0,,187.33,185.02,,,Visualizer
moment,58.137,0.0,0.0,0.0,0.0,,187.15,185.03,,,Visualizer
moment,58.365,0.0,0.0,0.0,0.0,,186.98,184.95,,,Visualizer
moment,58.541,0.0,0.0,0.0,0.0,,187.21,184.82,,,Visualizer
moment,58.767,0.0,0.0,0.0,0.0,,187.21,184.98,,,Visualizer
moment,58.997,0.0,0.0,0.0,0.0,,187.15,185.05,,,Visualizer
moment,59.171,0.0,0.0,0.0,0.0,,187.1,184.96,,,Visualizer
moment,59.4,0.0,0.0,0.0,0.0,,187.21,184.84,,,Visualizer
moment,59.641,0.0,0.0,0.0,0.0,,187.15,184.92,,,Visualizer
moment,59.801,0.0,0.0,0.0,0.0,,187.04,184.96,,,Visualizer
moment,60.032,0.0,0.0,0.0,0.0,,186.8,184.99,,,Visualizer
moment,60.206,0.0,0.0,0.0,0.0,,186.92,185.1,,,Visualizer
moment,60.431,0.0,0.0,0.0,0.0,,187.04,185.15,,,Visualizer
moment,60.656,0.0,0.0,0.0,0.0,,187.15,185.25,,,Visualizer
moment,60.837,0.0,0.0,0.0,0.0,,187.1,185.19,,,Visualizer
moment,61.062,0.0,0.0,0.0,0.0,,187.04,185.21,,,Visualizer
moment,61.286,0.0,0.0,0.0,0.0,,186.69,185.15,,,Visualizer
moment,61.466,0.0,0.0,0.0,0.0,,187.21,185.13,,,Visualizer
moment,61.694,0.0,0.0,0.0,0.0,,187.1,185.09,,,Visualizer
moment,61.871,0.0,0.0,0.0,0.0,,186.8,185.09,,,Visualizer
moment,62.097,0.0,0.0,0.0,0.0,,187.04,185.3,,,Visualizer
moment,62.326,0.0,0.0,0.0,0.0,,186.86,185.19,,,Visualizer
moment,62.501,0.0,0.0,0.0,0.0,,187.1,185.15,,,Visualizer
moment,62.729,0.0,0.0,0.0,0.0,,187.04,185.1,,,Visualizer
moment,62.952,0.0,0.0,0.0,0.0,,187.04,185.11,,,Visualizer
moment,63.132,0.0,0.0,0.0,0.0,,186.98,185.34,,,Visualizer
moment,63.357,0.0,0.0,0.0,0.0,,186.98,185.24,,,Visualizer
moment,63.536,0.0,0.0,0.0,0.0,,186.98,185.21,,,Visualizer
moment,63.766,0.0,0.0,0.0,0.0,,186.86,185.28,,,Visualizer
moment,64.034,0.0,0.0,0.0,0.0,,186.98,185.31,,,Visualizer
moment,64.167,0.0,0.0,0.0,0.0,,186.86,185.26,,,Visualizer
moment,64.391,0.0,0.0,0.0,0.0,,186.86,185.3,,,Visualizer
moment,64.616,0.0,0.0,0.0,0.0,,186.98,185.33,,,Visualizer
moment,64.797,0.0,0.0,0.0,0.0,,187.15,185.36,,,Visualizer
moment,65.029,0.0,0.0,0.0,0.0,,186.86,180.77,,,Visualizer
moment,65.291,0.0,0.0,0.85,0.0,,186.92,181.05,,,Visualizer
moment,65.426,0.0,0.0,2.43,0.0,,186.28,181.36,,,Visualizer
moment,65.652,0.0,0.0,3.82,0.0,,185.7,181.34,,,Visualizer
moment,65.831,0.04,0.0,5.04,0.0,,185.11,181.55,,,Visualizer
moment,66.068,0.28,0.0,5.92,0.0,,183.83,181.74,,,Visualizer
moment,66.282,0.38,0.0,6.53,0.0,,182.04,181.94,,,Visualizer
moment,66.461,0.54,0.0,7.04,0.0,,180.94,182.16,,,Visualizer
moment,66.687,0.88,0.0,7.35,0.0,,180.48,182.33,,,Visualizer
moment,66.912,1.26,0.0,7.53,0.0,,180.42,182.09,,,Visualizer
moment,67.091,1.8,0.0,7.63,0.0,,180.54,181.77,,,Visualizer
moment,67.316,2.54,0.0,7.5,0.0,,180.54,181.61,,,Visualizer
moment,67.496,3.88,0.0,7.23,0.0,,180.77,181.65,,,Visualizer
moment,67.721,6.01,0.0,6.69,0.0,,180.89,181.63,,,Visualizer
moment,67.947,8.84,0.0,5.92,0.0,,180.65,181.91,,,Visualizer
moment,68.126,11.37,0.0,4.84,0.0,,180.42,181.98,,,Visualizer
moment,68.353,12.26,0.0,3.82,0.0,,180.37,182.13,,,Visualizer
moment,68.577,12.35,0.0,2.98,0.0,,180.19,182.16,,,Visualizer
moment,68.756,12.36,0.0,2.32,0.0,,180.19,182.19,,,Visualizer
moment,68.983,12.35,0.0,1.8,0.0,,179.9,182.32,,,Visualizer
moment,69.161,12.35,0.0,1.4,0.0,,179.85,182.43,,,Visualizer
moment,69.386,12.35,0.0,1.09,0.0,,180.08,182.39,,,Visualizer
moment,69.614,12.35,0.0,0.85,0.0,,179.9,182.51,,,Visualizer
moment,69.791,12.35,0.0,0.66,0.0,,179.9,182.55,,,Visualizer
moment,70.018,12.35,0.0,0.51,0.0,,179.67,182.49,,,Visualizer
moment,70.241,12.36,0.0,0.4,0.0,,179.96,182.62,,,Visualizer
moment,70.421,12.36,0.0,0.31,0.0,,179.9,182.5,,,Visualizer
