information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.264,3.33,9.44,1.2,1.21,,86.43,87.68,,,Visualizer
moment,14.624,3.36,9.87,1.15,1.29,,86.39,87.78,,,Visualizer
moment,14.804,3.26,9.94,1.21,1.03,,86.26,87.75,,,Visualizer
moment,15.029,3.22,10.51,1.2,1.35,,86.36,87.75,,,Visualizer
moment,15.303,3.21,10.83,1.17,1.3,,86.36,87.69,,,Visualizer
moment,15.524,3.15,11.16,1.17,1.3,,86.26,87.72,,,Visualizer
moment,15.794,3.1,11.16,1.22,1.3,,86.2,87.66,,,Visualizer
moment,16.065,3.08,11.81,1.17,1.31,,86.16,87.61,,,Visualizer
moment,16.289,3.05,12.1,1.18,1.53,,86.26,87.64,,,Visualizer
moment,16.514,3.02,12.24,1.15,1.23,,86.3,87.58,,,Visualizer
moment,16.784,3.02,12.78,1.18,1.24,,86.23,87.57,,,Visualizer
moment,17.1,3.02,13.0,1.1,1.2,,86.2,87.44,,,Visualizer
moment,17.369,2.95,13.44,1.18,1.23,,86.23,87.44,,,Visualizer
moment,17.549,2.97,13.63,1.2,1.41,,86.33,87.49,,,Visualizer
moment,17.774,2.96,13.98,1.17,1.37,,86.33,87.49,,,Visualizer
moment,18.044,2.9,14.35,1.16,1.36,,86.3,87.48,,,Visualizer
moment,18.314,2.89,14.67,1.23,1.24,,86.26,87.37,,,Visualizer
moment,18.54,2.91,15.0,1.13,1.38,,86.39,87.4,,,Visualizer
moment,18.765,2.85,15.18,1.17,1.21,,86.43,87.35,,,Visualizer
moment,19.034,2.86,15.61,1.19,1.27,,86.55,87.32,,,Visualizer
moment,19.304,2.85,15.96,1.18,1.3,,86.65,87.27,,,Visualizer
moment,19.529,2.83,16.1,1.2,1.23,,86.49,87.27,,,Visualizer
moment,19.799,2.82,16.59,1.21,1.21,,86.62,87.26,,,Visualizer
moment,20.024,2.81,16.75,1.17,1.24,,86.68,87.2,,,Visualizer
moment,20.297,2.78,17.2,1.2,1.25,,86.72,87.17,,,Visualizer
moment,20.564,2.77,17.35,1.21,1.26,,86.85,87.17,,,Visualizer
moment,20.789,2.77,17.7,1.17,1.23,,86.82,87.12,,,Visualizer
moment,21.014,2.74,17.93,1.19,1.19,,86.82,87.12,,,Visualizer
moment,21.285,2.74,18.31,1.19,1.21,,86.91,87.15,,,Visualizer
moment,21.554,2.72,18.68,1.18,1.2,,86.88,87.08,,,Visualizer
moment,21.779,2.69,18.88,1.19,1.19,,86.95,87.14,,,Visualizer
moment,22.049,2.7,19.17,1.18,1.12,,86.98,87.11,,,Visualizer
moment,22.274,2.67,19.52,1.18,1.22,,87.01,87.03,,,Visualizer
moment,22.544,2.67,19.69,1.21,1.19,,86.98,87.08,,,Visualizer
moment,22.814,2.67,20.24,1.16,1.21,,87.11,87.06,,,Visualizer
moment,23.039,2.64,20.51,1.22,1.35,,87.21,86.94,,,Visualizer
moment,23.309,2.66,20.77,1.15,1.23,,87.14,87.04,,,Visualizer
moment,23.579,2.64,21.0,1.22,1.19,,87.21,87.01,,,Visualizer
moment,23.804,2.63,21.3,1.18,1.17,,87.4,86.95,,,Visualizer
moment,24.029,2.59,21.53,1.19,1.18,,87.34,86.9,,,Visualizer
moment,24.299,2.56,21.99,1.21,1.23,,87.47,86.89,,,Visualizer
moment,24.569,2.59,22.23,1.18,1.24,,87.5,86.93,,,Visualizer
moment,24.794,2.57,22.4,1.23,1.11,,87.6,86.84,,,Visualizer
moment,25.064,2.61,22.72,1.16,1.08,,87.5,86.9,,,Visualizer
moment,25.289,2.55,23.05,1.22,1.18,,87.66,86.89,,,Visualizer
moment,25.562,2.58,23.37,1.15,1.15,,87.7,86.87,,,Visualizer
moment,25.788,2.54,23.71,1.19,1.32,,87.6,86.82,,,Visualizer
moment,26.054,2.59,24.03,1.14,1.32,,87.76,86.84,,,Visualizer
moment,26.279,2.55,24.22,1.19,1.18,,87.73,86.82,,,Visualizer
moment,26.549,2.54,24.45,1.17,1.17,,87.86,86.85,,,Visualizer
moment,26.774,2.55,24.77,1.2,1.07,,87.89,86.86,,,Visualizer
moment,27.044,2.57,25.0,1.18,1.09,,87.99,86.79,,,Visualizer
moment,27.314,2.52,25.34,1.19,1.13,,87.96,86.83,,,Visualizer
moment,27.677,2.53,25.85,1.2,1.19,,88.12,86.8,,,Visualizer
moment,27.764,2.53,25.95,1.17,1.19,,87.99,86.77,,,Visualizer
moment,28.034,2.52,26.15,1.18,1.16,,88.02,86.82,,,Visualizer
moment,28.304,2.5,26.56,1.2,1.23,,88.09,86.81,,,Visualizer
moment,28.623,2.51,26.96,1.17,1.12,,88.15,86.72,,,Visualizer
moment,28.799,2.47,27.07,1.21,1.13,,88.19,86.71,,,Visualizer
moment,29.024,2.49,27.32,1.18,1.18,,88.09,86.75,,,Visualizer
moment,29.294,2.51,27.67,1.21,1.12,,88.25,86.68,,,Visualizer
moment,29.519,2.48,27.94,1.15,1.26,,88.15,86.65,,,Visualizer
moment,29.789,2.44,28.33,1.21,1.27,,88.22,86.74,,,Visualizer
moment,30.014,2.48,28.56,1.14,1.25,,88.32,86.72,,,Visualizer
moment,30.284,2.39,28.92,1.2,1.26,,88.29,86.72,,,Visualizer
moment,30.599,2.47,29.2,1.17,1.19,,88.42,86.75,,,Visualizer
moment,30.779,2.45,29.48,1.2,1.16,,88.42,86.67,,,Visualizer
moment,31.049,2.49,29.64,1.17,1.09,,88.55,86.65,,,Visualizer
moment,31.274,2.39,30.06,1.21,1.15,,88.45,86.71,,,Visualizer
moment,31.589,2.49,30.39,1.18,1.2,,88.58,86.7,,,Visualizer
moment,31.814,2.41,30.6,1.23,1.13,,88.68,86.75,,,Visualizer
moment,32.039,2.43,30.96,1.17,1.19,,88.68,86.69,,,Visualizer
moment,32.264,2.41,31.12,1.22,1.22,,88.71,86.71,,,Visualizer
moment,32.534,2.45,31.39,1.17,1.17,,88.84,86.69,,,Visualizer
moment,32.85,2.41,31.86,1.15,1.15,,88.75,86.66,,,Visualizer
moment,33.029,2.38,32.04,1.22,1.21,,88.84,86.69,,,Visualizer
moment,33.299,2.44,32.34,1.15,1.13,,88.84,86.63,,,Visualizer
moment,33.525,2.36,32.57,1.23,1.19,,88.81,86.63,,,Visualizer
moment,33.794,2.46,32.79,1.15,1.15,,88.94,86.62,,,Visualizer
moment,34.024,2.36,33.17,1.18,1.14,,88.88,86.64,,,Visualizer
moment,34.289,2.45,33.6,1.18,1.27,,88.98,86.63,,,Visualizer
moment,34.514,2.46,33.76,1.21,1.2,,89.04,86.62,,,Visualizer
moment,34.786,2.46,34.02,1.19,1.11,,89.14,86.68,,,Visualizer
moment,35.103,2.38,34.42,1.15,1.17,,89.24,86.61,,,Visualizer
moment,35.279,2.37,34.61,1.2,1.2,,89.24,86.65,,,Visualizer
moment,35.594,2.4,35.06,1.17,1.19,,89.07,86.65,,,Visualizer
