information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.011,6.7,6.2,1.37,1.28,,84.44,86.68,,,Visualizer
moment,17.278,6.73,6.7,1.43,1.6,,84.73,86.6,,,Visualizer
moment,17.504,6.71,7.1,1.47,1.52,,84.89,86.55,,,Visualizer
moment,17.774,6.75,7.5,1.49,1.52,,84.89,86.51,,,Visualizer
moment,18.088,6.73,7.9,1.51,1.44,,85.12,86.49,,,Visualizer
moment,18.268,6.73,8.3,1.6,1.68,,85.28,86.44,,,Visualizer
moment,18.632,6.79,9.2,1.65,2.0,,85.31,86.42,,,Visualizer
moment,18.763,6.81,9.4,1.69,2.0,,85.34,86.41,,,Visualizer
moment,19.034,6.78,10.2,1.77,2.16,,85.44,86.36,,,Visualizer
moment,19.259,6.76,10.6,1.82,2.16,,85.5,86.33,,,Visualizer
moment,19.573,6.74,11.1,1.92,2.24,,85.6,86.36,,,Visualizer
moment,19.754,6.74,11.9,1.96,2.16,,85.47,86.37,,,Visualizer
moment,20.023,6.68,12.3,2.01,2.08,,85.47,86.34,,,Visualizer
moment,20.338,6.68,12.8,2.06,2.08,,85.57,86.31,,,Visualizer
moment,20.518,6.66,13.7,2.12,2.64,,85.6,86.29,,,Visualizer
moment,20.833,6.63,14.0,2.14,2.72,,85.6,86.32,,,Visualizer
moment,21.013,6.53,14.9,2.2,2.72,,85.67,86.26,,,Visualizer
moment,21.328,6.56,15.8,2.23,2.8,,85.83,86.19,,,Visualizer
moment,21.511,6.51,16.1,2.29,2.8,,85.8,86.18,,,Visualizer
moment,21.778,6.42,17.0,2.36,2.48,,86.05,86.25,,,Visualizer
moment,22.049,6.4,17.5,2.39,2.8,,86.05,86.24,,,Visualizer
moment,22.274,6.36,18.3,2.44,2.48,,86.02,86.17,,,Visualizer
moment,22.498,6.34,19.0,2.44,2.88,,86.12,86.15,,,Visualizer
moment,22.77,6.26,19.8,2.43,2.96,,86.15,86.15,,,Visualizer
moment,23.083,6.19,20.4,2.42,2.96,,86.32,86.13,,,Visualizer
moment,23.263,6.17,21.0,2.44,2.8,,86.41,86.12,,,Visualizer
moment,23.578,6.1,21.9,2.48,3.13,,86.54,86.16,,,Visualizer
moment,23.759,6.08,22.4,2.5,2.72,,86.67,86.11,,,Visualizer
moment,24.028,6.06,23.2,2.49,2.72,,86.61,86.17,,,Visualizer
moment,24.256,6.1,23.8,2.5,2.72,,86.61,86.17,,,Visualizer
moment,24.523,6.04,24.5,2.5,3.12,,86.54,86.1,,,Visualizer
moment,24.748,6.05,25.1,2.51,2.96,,86.61,86.13,,,Visualizer
moment,25.019,6.02,25.8,2.52,2.88,,86.64,86.17,,,Visualizer
moment,25.333,5.98,26.7,2.55,2.8,,86.54,86.1,,,Visualizer
moment,25.519,6.0,27.3,2.53,2.8,,86.64,86.14,,,Visualizer
moment,25.828,5.97,28.1,2.55,2.64,,86.54,86.13,,,Visualizer
moment,26.008,5.95,28.7,2.56,2.64,,86.61,86.13,,,Visualizer
moment,26.279,5.95,29.4,2.57,2.64,,86.67,86.11,,,Visualizer
moment,26.503,5.94,30.0,2.58,2.8,,86.71,86.09,,,Visualizer
moment,26.773,5.89,30.6,2.61,2.88,,86.67,86.13,,,Visualizer
moment,26.999,5.98,31.3,2.59,2.96,,86.67,86.16,,,Visualizer
moment,27.268,5.9,32.1,2.62,2.72,,86.67,86.1,,,Visualizer
moment,27.583,5.9,32.7,2.62,2.64,,86.74,86.08,,,Visualizer
moment,27.763,5.92,33.4,2.63,2.56,,86.77,86.18,,,Visualizer
moment,28.078,5.9,34.0,2.6,2.4,,86.84,86.13,,,Visualizer
moment,28.262,5.91,34.7,2.57,2.48,,86.71,86.04,,,Visualizer
moment,28.577,5.88,35.6,2.55,2.8,,86.87,86.09,,,Visualizer
moment,28.754,5.93,36.1,2.56,2.72,,86.8,86.13,,,Visualizer
moment,29.024,5.88,36.8,2.59,2.72,,86.84,86.11,,,Visualizer
moment,29.248,5.9,37.5,2.57,2.8,,86.8,86.06,,,Visualizer
moment,29.521,5.92,38.2,2.59,2.8,,86.77,86.12,,,Visualizer
moment,29.744,5.88,38.9,2.57,2.64,,86.9,86.07,,,Visualizer
moment,30.013,5.89,39.4,2.56,2.64,,86.77,86.16,,,Visualizer
moment,30.283,5.87,40.2,2.56,2.72,,86.9,86.15,,,Visualizer
moment,30.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.778,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
