information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.664,5.14,22.5,4.48,5.45,,89.25,93.44,,,Visualizer
moment,10.844,4.6,23.7,4.21,5.45,,88.95,93.33,,,Visualizer
moment,11.068,3.75,24.8,3.91,5.36,,88.62,93.27,,,Visualizer
moment,11.293,2.99,25.8,3.72,5.19,,88.2,93.11,,,Visualizer
moment,11.474,2.68,26.8,3.72,5.53,,87.38,93.0,,,Visualizer
moment,11.743,2.71,27.7,3.83,5.27,,86.46,92.81,,,Visualizer
moment,11.878,2.81,28.8,4.05,4.93,,85.52,92.74,,,Visualizer
moment,12.103,2.82,29.3,3.98,4.84,,84.61,92.66,,,Visualizer
moment,12.329,2.56,30.3,3.74,4.75,,83.77,92.45,,,Visualizer
moment,12.509,2.3,31.8,3.67,4.32,,83.21,92.2,,,Visualizer
moment,12.733,2.41,32.6,3.79,4.24,,82.93,92.07,,,Visualizer
moment,12.959,2.56,33.5,3.98,4.06,,82.47,91.88,,,Visualizer
moment,13.183,2.67,34.4,3.97,3.98,,82.31,91.56,,,Visualizer
moment,13.455,2.56,35.0,3.8,4.06,,82.38,91.34,,,Visualizer
moment,13.544,2.41,36.4,3.78,4.41,,82.34,91.11,,,Visualizer
moment,13.769,2.5,36.8,3.84,4.32,,82.44,90.83,,,Visualizer
moment,13.994,2.58,38.2,3.91,4.5,,82.51,90.69,,,Visualizer
moment,14.174,2.63,38.7,3.89,4.49,,82.67,90.53,,,Visualizer
moment,14.399,2.62,39.6,3.93,4.5,,82.7,90.3,,,Visualizer
moment,14.579,2.59,40.5,3.98,3.8,,82.57,90.07,,,Visualizer
moment,14.803,2.61,41.5,3.9,4.06,,82.64,89.88,,,Visualizer
moment,15.118,2.47,42.6,3.88,4.24,,82.7,89.81,,,Visualizer
moment,15.209,2.46,43.9,3.82,4.06,,82.77,89.72,,,Visualizer
moment,15.434,2.53,43.9,3.87,4.06,,82.67,89.49,,,Visualizer
