information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.569,4.96,27.42,2.67,2.86,,76.31,81.17,,,Visualizer
moment,18.76,4.89,28.0,2.73,2.88,,76.25,81.17,,,Visualizer
moment,18.979,4.96,28.9,2.7,2.92,,76.22,81.05,,,Visualizer
moment,19.155,4.94,29.55,2.67,3.05,,76.38,80.91,,,Visualizer
moment,19.379,4.88,30.09,2.71,2.98,,76.41,80.91,,,Visualizer
moment,19.604,4.91,30.3,2.73,2.89,,76.38,80.85,,,Visualizer
moment,19.83,4.92,31.33,2.74,3.08,,76.44,80.76,,,Visualizer
moment,20.011,4.86,31.94,2.77,3.05,,76.54,80.72,,,Visualizer
moment,20.234,4.86,32.5,2.79,2.96,,76.57,80.69,,,Visualizer
moment,20.417,4.88,33.12,2.79,3.04,,76.63,80.67,,,Visualizer
moment,20.642,4.87,33.71,2.79,3.2,,76.73,80.58,,,Visualizer
moment,20.824,4.82,34.35,2.8,3.03,,76.7,80.47,,,Visualizer
moment,21.05,4.82,34.9,2.83,2.97,,76.76,80.39,,,Visualizer
moment,21.276,4.87,35.56,2.78,3.07,,76.66,80.4,,,Visualizer
moment,21.5,4.79,36.1,2.74,2.99,,76.66,80.32,,,Visualizer
moment,21.681,4.8,37.06,2.76,3.01,,76.76,80.3,,,Visualizer
moment,21.906,4.79,37.34,2.76,3.0,,76.76,80.21,,,Visualizer
moment,22.088,4.83,38.18,2.76,2.96,,76.73,80.18,,,Visualizer
moment,22.304,4.84,38.74,2.77,2.93,,76.66,80.21,,,Visualizer
moment,22.53,4.78,39.4,2.75,3.04,,76.6,80.1,,,Visualizer
moment,22.71,4.8,39.7,2.78,2.99,,76.63,80.05,,,Visualizer
moment,22.939,4.82,40.55,2.84,2.93,,76.63,80.0,,,Visualizer
moment,23.165,4.84,41.23,2.83,3.06,,76.66,79.97,,,Visualizer
moment,23.344,4.82,42.1,2.83,2.99,,76.63,79.87,,,Visualizer
moment,23.571,4.78,42.49,2.86,3.1,,76.5,79.88,,,Visualizer
moment,23.743,4.8,43.32,2.86,3.03,,76.57,79.82,,,Visualizer
moment,23.975,4.77,43.64,2.83,3.1,,76.47,79.82,,,Visualizer
moment,24.197,4.75,44.48,2.84,3.02,,76.44,79.75,,,Visualizer
moment,24.377,4.8,45.05,2.78,2.96,,76.47,79.73,,,Visualizer
moment,24.601,4.77,45.73,2.8,2.97,,76.41,79.67,,,Visualizer
moment,24.826,4.75,46.27,2.84,2.96,,76.5,79.51,,,Visualizer
moment,25.043,4.78,47.17,2.84,2.97,,76.41,79.6,,,Visualizer
