information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.252,7.97,3.7,1.05,1.15,,88.77,90.37,,,Visualizer
moment,25.447,8.08,3.8,1.01,1.35,,88.87,90.29,,,Visualizer
moment,25.648,8.08,4.0,0.99,1.06,,88.77,90.27,,,Visualizer
moment,25.842,8.08,4.2,0.96,1.15,,88.8,90.25,,,Visualizer
moment,26.08,8.12,4.3,0.95,1.06,,88.87,90.17,,,Visualizer
moment,26.276,8.1,4.7,0.94,0.96,,88.94,90.18,,,Visualizer
moment,26.471,8.07,4.9,0.93,1.06,,88.87,90.19,,,Visualizer
moment,26.666,8.1,5.0,0.91,1.15,,89.0,90.13,,,Visualizer
moment,26.917,8.04,5.3,0.93,1.06,,89.0,90.13,,,Visualizer
moment,27.109,8.02,5.6,0.95,1.25,,89.14,90.02,,,Visualizer
moment,27.306,8.03,5.7,0.94,0.96,,89.17,89.99,,,Visualizer
moment,27.545,8.05,6.1,0.88,1.15,,89.2,90.05,,,Visualizer
moment,27.741,7.99,6.4,0.91,1.35,,89.33,89.96,,,Visualizer
moment,27.94,7.95,6.6,0.93,1.25,,89.37,89.93,,,Visualizer
moment,28.128,7.87,6.8,0.96,1.15,,89.4,89.95,,,Visualizer
moment,28.372,7.98,7.1,0.92,1.35,,89.53,89.86,,,Visualizer
moment,28.567,7.93,7.3,0.91,1.15,,89.46,89.88,,,Visualizer
moment,28.765,7.88,7.7,0.95,1.25,,89.63,89.89,,,Visualizer
moment,28.957,7.81,7.9,1.0,1.25,,89.7,89.88,,,Visualizer
moment,29.201,7.79,8.2,1.0,1.35,,89.7,89.87,,,Visualizer
moment,29.396,7.81,8.5,1.01,1.35,,89.83,89.75,,,Visualizer
moment,29.594,7.81,8.7,1.03,1.35,,89.89,89.77,,,Visualizer
moment,29.834,7.77,9.2,1.02,1.35,,90.03,89.73,,,Visualizer
moment,30.029,7.77,9.4,1.04,1.44,,90.03,89.73,,,Visualizer
moment,30.226,7.78,9.6,1.05,1.35,,90.16,89.67,,,Visualizer
moment,30.42,7.72,10.0,1.06,1.44,,90.23,89.66,,,Visualizer
moment,30.663,7.69,10.2,1.07,1.44,,90.36,89.67,,,Visualizer
moment,30.857,7.69,10.5,1.08,1.35,,90.59,89.67,,,Visualizer
moment,31.054,7.66,10.9,1.08,1.44,,90.66,89.62,,,Visualizer
moment,31.249,7.62,11.2,1.09,1.54,,90.59,89.6,,,Visualizer
moment,31.493,7.58,11.5,1.08,1.44,,90.95,89.63,,,Visualizer
moment,31.691,7.57,11.8,1.1,1.54,,91.05,89.59,,,Visualizer
moment,31.881,7.51,12.1,1.14,1.54,,91.19,89.6,,,Visualizer
moment,32.175,7.5,12.6,1.16,1.54,,91.29,89.57,,,Visualizer
moment,32.32,7.55,12.7,1.15,1.44,,91.49,89.5,,,Visualizer
moment,32.515,7.46,13.1,1.18,1.54,,91.45,89.51,,,Visualizer
moment,32.71,7.47,13.3,1.19,1.63,,91.62,89.62,,,Visualizer
moment,32.955,7.51,13.8,1.2,1.63,,91.86,89.54,,,Visualizer
moment,33.155,7.42,14.1,1.23,1.63,,91.99,89.5,,,Visualizer
moment,33.344,7.38,14.4,1.27,1.63,,92.12,89.49,,,Visualizer
moment,33.539,7.39,14.8,1.3,1.63,,92.16,89.56,,,Visualizer
moment,33.783,7.4,15.2,1.32,1.73,,92.36,89.54,,,Visualizer
moment,33.978,7.31,15.5,1.35,1.63,,92.49,89.55,,,Visualizer
moment,34.175,7.35,15.9,1.34,1.73,,92.56,89.63,,,Visualizer
moment,34.417,7.3,16.4,1.32,1.73,,92.62,89.6,,,Visualizer
moment,34.612,7.26,16.6,1.37,1.73,,92.73,89.57,,,Visualizer
moment,34.813,7.34,17.0,1.37,1.73,,92.86,89.64,,,Visualizer
moment,35.002,7.22,17.4,1.4,1.83,,92.96,89.67,,,Visualizer
moment,35.245,7.19,17.7,1.4,1.73,,93.03,89.69,,,Visualizer
moment,35.49,7.19,18.2,1.4,1.83,,93.13,89.7,,,Visualizer
moment,35.635,7.17,18.5,1.45,1.83,,93.16,89.7,,,Visualizer
moment,35.829,7.16,18.9,1.46,1.83,,93.33,89.69,,,Visualizer
moment,36.075,7.16,19.3,1.47,1.83,,93.33,89.81,,,Visualizer
moment,36.271,7.13,19.7,1.49,1.92,,93.3,89.82,,,Visualizer
moment,36.463,7.09,20.1,1.52,1.83,,93.57,89.83,,,Visualizer
moment,36.709,7.08,20.7,1.54,1.92,,93.4,89.84,,,Visualizer
moment,36.903,7.1,20.9,1.51,1.92,,93.64,89.83,,,Visualizer
moment,37.098,7.03,21.3,1.5,1.92,,93.64,89.83,,,Visualizer
moment,37.293,6.96,21.7,1.55,1.92,,93.77,89.93,,,Visualizer
moment,37.537,6.99,22.1,1.55,1.92,,93.77,89.97,,,Visualizer
moment,37.732,7.04,22.7,1.53,1.92,,93.84,90.02,,,Visualizer
moment,37.926,6.91,22.9,1.59,1.92,,93.91,89.93,,,Visualizer
moment,38.17,6.97,23.5,1.58,1.92,,94.08,90.08,,,Visualizer
moment,38.365,6.93,23.7,1.57,1.92,,94.08,90.12,,,Visualizer
moment,38.561,6.9,24.1,1.56,1.92,,94.08,90.05,,,Visualizer
moment,38.803,6.93,24.5,1.58,1.92,,94.08,90.08,,,Visualizer
moment,39.001,6.82,25.0,1.61,2.02,,94.08,90.04,,,Visualizer
moment,39.195,6.82,25.3,1.61,1.92,,94.25,90.11,,,Visualizer
moment,39.389,6.81,25.8,1.65,2.02,,94.18,90.19,,,Visualizer
