information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.469,0.01,12.8,0.1,0.27,,86.95,89.1,,,Visualizer
moment,16.693,0.01,12.8,0.08,0.18,,86.82,89.05,,,Visualizer
moment,16.875,0.01,13.0,0.06,0.37,,86.82,89.04,,,Visualizer
moment,17.098,0.01,13.0,0.05,0.37,,86.63,89.0,,,Visualizer
moment,17.28,0.01,13.1,0.28,0.37,,86.73,89.02,,,Visualizer
moment,17.506,0.02,13.1,0.31,0.27,,86.69,89.0,,,Visualizer
moment,17.729,0.01,13.2,0.25,0.37,,86.73,88.98,,,Visualizer
moment,17.909,0.01,13.3,0.2,0.27,,86.73,89.0,,,Visualizer
moment,18.137,0.01,13.4,0.15,0.37,,86.63,88.93,,,Visualizer
moment,18.36,0.01,13.5,0.12,0.37,,86.63,88.94,,,Visualizer
moment,18.54,0.01,13.5,0.09,0.37,,86.63,89.01,,,Visualizer
moment,18.764,0.01,13.6,0.07,0.27,,86.56,88.93,,,Visualizer
moment,18.945,0.01,13.6,0.21,0.27,,86.59,88.96,,,Visualizer
moment,19.171,0.01,13.7,0.2,0.27,,86.66,88.94,,,Visualizer
moment,19.395,0.01,13.7,0.15,0.27,,86.63,88.94,,,Visualizer
moment,19.576,0.01,14.0,0.12,0.46,,86.56,88.94,,,Visualizer
moment,19.799,0.01,13.9,0.23,0.27,,86.56,88.92,,,Visualizer
moment,20.024,0.01,14.0,0.19,0.37,,86.63,88.94,,,Visualizer
moment,20.204,0.01,14.0,0.15,0.27,,86.73,88.83,,,Visualizer
moment,20.429,0.01,14.0,0.12,0.27,,86.69,88.88,,,Visualizer
moment,20.61,0.01,14.0,0.09,0.27,,86.63,88.83,,,Visualizer
moment,20.835,0.01,14.2,0.07,0.27,,86.69,88.8,,,Visualizer
moment,21.06,0.01,14.1,0.05,0.18,,86.69,88.83,,,Visualizer
moment,21.242,0.01,14.3,0.2,0.27,,86.73,88.84,,,Visualizer
moment,21.465,0.01,14.3,0.18,0.27,,86.82,88.81,,,Visualizer
moment,21.689,0.01,14.5,0.14,0.46,,86.76,88.77,,,Visualizer
moment,21.87,0.01,14.4,0.11,0.18,,86.69,88.83,,,Visualizer
moment,22.094,0.01,14.4,0.22,0.27,,86.82,88.73,,,Visualizer
moment,22.32,0.01,14.7,0.18,0.37,,86.79,88.66,,,Visualizer
moment,22.5,0.01,14.7,0.14,0.37,,86.73,88.68,,,Visualizer
moment,22.727,0.01,14.7,0.11,0.18,,86.89,88.7,,,Visualizer
moment,22.904,0.01,14.7,0.09,0.27,,86.73,88.67,,,Visualizer
moment,23.13,0.01,14.7,0.07,0.27,,86.82,88.68,,,Visualizer
moment,23.356,0.01,14.8,0.05,0.18,,86.79,88.68,,,Visualizer
moment,23.536,0.01,14.9,0.12,0.18,,86.76,88.6,,,Visualizer
moment,23.76,0.01,14.9,0.19,0.18,,86.73,88.59,,,Visualizer
moment,23.984,0.01,15.0,0.27,0.27,,86.66,88.65,,,Visualizer
moment,24.164,0.02,15.0,0.25,0.27,,86.79,88.65,,,Visualizer
moment,24.391,0.01,15.0,0.2,0.18,,86.73,88.62,,,Visualizer
moment,24.569,0.01,15.2,0.15,0.27,,86.69,88.57,,,Visualizer
moment,24.794,0.01,15.2,0.12,0.27,,86.82,88.51,,,Visualizer
moment,25.02,0.01,15.4,0.09,0.37,,86.86,88.53,,,Visualizer
moment,25.2,0.01,15.3,0.07,0.27,,86.69,88.55,,,Visualizer
moment,25.424,0.01,15.3,0.06,0.27,,86.82,88.51,,,Visualizer
moment,25.652,0.01,15.3,0.16,0.09,,86.76,88.52,,,Visualizer
moment,25.83,0.01,15.5,0.16,0.27,,86.69,88.56,,,Visualizer
moment,26.056,0.01,15.5,0.13,0.27,,86.66,88.41,,,Visualizer
moment,26.235,0.01,15.7,0.1,0.37,,86.82,88.35,,,Visualizer
moment,26.46,0.01,15.7,0.24,0.37,,86.76,88.45,,,Visualizer
moment,26.684,0.01,15.7,0.2,0.37,,86.69,88.45,,,Visualizer
moment,26.865,0.01,15.8,0.16,0.18,,86.86,88.39,,,Visualizer
moment,27.089,0.01,15.8,0.12,0.27,,86.76,88.38,,,Visualizer
moment,27.315,0.01,15.8,0.1,0.27,,86.86,88.37,,,Visualizer
moment,27.494,0.01,15.9,0.21,0.18,,86.73,88.31,,,Visualizer
moment,27.721,0.01,15.9,0.18,0.18,,86.76,88.32,,,Visualizer
moment,27.945,0.01,15.9,0.14,0.09,,86.63,88.3,,,Visualizer
moment,28.125,0.01,16.1,0.11,0.27,,86.76,88.28,,,Visualizer
moment,28.351,0.01,16.1,0.09,0.27,,86.73,88.35,,,Visualizer
moment,28.53,0.01,16.1,0.07,0.18,,86.76,88.28,,,Visualizer
moment,28.754,0.01,16.1,0.08,0.18,,86.76,88.24,,,Visualizer
moment,28.979,0.01,16.2,0.17,0.27,,86.69,88.28,,,Visualizer
moment,29.16,0.01,16.4,0.14,0.27,,86.79,88.27,,,Visualizer
moment,29.383,0.01,16.4,0.11,0.27,,86.63,88.16,,,Visualizer
moment,29.61,0.01,16.5,0.09,0.37,,86.76,88.18,,,Visualizer
moment,29.79,0.01,16.5,0.07,0.37,,86.76,88.23,,,Visualizer
moment,30.015,0.01,16.5,0.13,0.27,,86.69,88.18,,,Visualizer
moment,30.193,0.01,16.5,0.17,0.27,,86.76,88.15,,,Visualizer
moment,30.421,0.01,16.5,0.14,0.09,,86.76,88.09,,,Visualizer
moment,30.646,0.01,16.8,0.11,0.37,,86.69,88.09,,,Visualizer
moment,30.825,0.01,16.8,0.08,0.27,,86.86,88.12,,,Visualizer
moment,31.049,0.01,16.8,0.21,0.27,,86.73,88.04,,,Visualizer
moment,31.274,0.01,16.8,0.21,0.27,,86.79,88.06,,,Visualizer
moment,31.455,0.01,16.9,0.21,0.37,,86.73,88.01,,,Visualizer
moment,31.679,0.01,17.0,0.26,0.18,,86.76,88.02,,,Visualizer
moment,31.905,0.01,17.0,0.21,0.18,,86.76,88.05,,,Visualizer
moment,32.084,0.01,17.0,0.16,0.18,,86.82,87.98,,,Visualizer
moment,32.31,0.01,17.0,0.13,0.18,,86.79,87.94,,,Visualizer
moment,32.488,0.01,17.1,0.1,0.27,,86.82,87.94,,,Visualizer
moment,32.715,0.01,17.2,0.08,0.18,,86.86,87.91,,,Visualizer
moment,32.941,0.01,17.3,0.19,0.27,,86.76,87.93,,,Visualizer
moment,33.12,0.01,17.3,0.16,0.27,,86.76,87.89,,,Visualizer
moment,33.344,0.01,17.3,0.13,0.27,,86.76,87.96,,,Visualizer
moment,33.571,0.01,17.3,0.1,0.27,,86.69,87.86,,,Visualizer
moment,33.749,0.01,17.3,0.08,0.09,,86.76,87.83,,,Visualizer
moment,33.974,0.01,17.4,0.19,0.09,,86.73,87.77,,,Visualizer
moment,34.155,0.01,17.5,0.17,0.18,,86.76,87.77,,,Visualizer
moment,34.38,0.01,17.5,0.13,0.18,,86.69,87.77,,,Visualizer
moment,34.605,0.01,17.6,0.1,0.27,,86.69,87.76,,,Visualizer
moment,34.784,0.01,17.6,0.08,0.27,,86.69,87.72,,,Visualizer
moment,35.01,0.01,17.6,0.09,0.18,,86.66,87.73,,,Visualizer
moment,35.235,0.01,17.6,0.18,0.09,,86.63,87.73,,,Visualizer
moment,35.415,0.01,17.7,0.15,0.18,,86.69,87.7,,,Visualizer
moment,35.641,0.01,17.9,0.12,0.37,,86.69,87.71,,,Visualizer
moment,35.82,0.01,17.9,0.09,0.18,,86.76,87.66,,,Visualizer
moment,36.044,0.01,17.9,0.07,0.27,,86.82,87.66,,,Visualizer
moment,36.27,0.01,17.9,0.19,0.27,,86.73,87.61,,,Visualizer
moment,36.449,0.01,18.0,0.16,0.27,,86.73,87.54,,,Visualizer
moment,36.675,0.01,18.0,0.13,0.09,,86.73,87.55,,,Visualizer
moment,36.9,0.01,18.1,0.1,0.18,,86.56,87.62,,,Visualizer
moment,37.124,0.01,18.2,0.08,0.27,,86.73,87.59,,,Visualizer
moment,37.304,0.01,18.2,0.11,0.27,,86.73,87.52,,,Visualizer
moment,37.529,0.01,18.2,0.18,0.27,,86.63,87.51,,,Visualizer
moment,37.71,0.01,18.2,0.15,0.18,,86.69,87.52,,,Visualizer
moment,37.935,0.01,18.2,0.12,0.09,,86.73,87.47,,,Visualizer
moment,38.116,0.01,18.4,0.09,0.18,,86.59,87.47,,,Visualizer
moment,38.34,0.01,18.5,0.07,0.27,,86.69,87.49,,,Visualizer
moment,38.564,0.01,18.4,0.19,0.18,,86.66,87.44,,,Visualizer
moment,38.744,0.01,18.4,0.16,0.18,,86.59,87.39,,,Visualizer
moment,38.97,0.01,18.4,0.13,0.18,,86.56,87.44,,,Visualizer
moment,39.195,0.01,18.4,0.1,0.09,,86.59,87.34,,,Visualizer
moment,39.376,0.01,18.6,0.08,0.09,,86.59,87.35,,,Visualizer
moment,39.6,0.01,18.6,0.17,0.18,,86.46,87.35,,,Visualizer
moment,39.779,0.01,18.7,0.18,0.27,,86.5,87.27,,,Visualizer
moment,40.049,0.01,18.7,0.14,0.27,,86.59,87.29,,,Visualizer
moment,40.229,0.01,18.7,0.11,0.27,,86.59,87.19,,,Visualizer
moment,40.412,0.01,18.8,0.09,0.18,,86.4,87.22,,,Visualizer
moment,40.635,0.01,18.8,0.07,0.09,,86.53,87.23,,,Visualizer
moment,40.859,0.01,18.7,0.18,0.0,,86.4,87.2,,,Visualizer
moment,41.039,0.01,18.9,0.16,0.18,,86.4,87.2,,,Visualizer
moment,41.264,0.01,18.9,0.13,0.18,,86.37,87.21,,,Visualizer
moment,41.446,0.01,18.9,0.1,0.09,,86.27,87.22,,,Visualizer
moment,41.673,0.01,18.9,0.08,0.09,,86.46,87.19,,,Visualizer
moment,41.896,0.01,19.0,0.1,0.27,,86.4,87.17,,,Visualizer
moment,42.074,0.01,19.0,0.18,0.09,,86.37,87.12,,,Visualizer
moment,42.3,0.01,19.1,0.15,0.18,,86.43,87.07,,,Visualizer
moment,42.525,0.01,19.1,0.12,0.18,,86.3,87.1,,,Visualizer
moment,42.705,0.01,19.2,0.09,0.18,,86.3,87.08,,,Visualizer
moment,42.929,0.01,19.3,0.07,0.27,,86.4,87.02,,,Visualizer
moment,43.112,0.01,19.3,0.19,0.27,,86.27,86.99,,,Visualizer
moment,43.334,0.01,19.3,0.16,0.27,,86.3,87.01,,,Visualizer
moment,43.559,0.01,19.3,0.12,0.18,,86.24,87.05,,,Visualizer
moment,43.743,0.01,19.4,0.1,0.18,,86.21,86.95,,,Visualizer
moment,43.964,0.01,19.4,0.08,0.18,,86.24,86.91,,,Visualizer
moment,44.191,0.01,19.5,0.16,0.18,,86.21,86.9,,,Visualizer
moment,44.369,0.01,19.5,0.18,0.18,,86.17,86.91,,,Visualizer
moment,44.596,0.01,19.5,0.14,0.18,,86.17,86.89,,,Visualizer
moment,44.82,0.01,19.5,0.11,0.18,,86.24,86.92,,,Visualizer
moment,45.001,0.01,19.5,0.08,0.09,,86.21,86.83,,,Visualizer
moment,45.225,0.01,19.5,0.07,-0.09,,86.27,86.82,,,Visualizer
moment,45.405,0.01,19.5,0.18,0.0,,86.11,86.84,,,Visualizer
moment,45.629,0.01,19.8,0.16,0.27,,86.14,86.82,,,Visualizer
moment,45.854,0.01,19.8,0.13,0.27,,86.14,86.74,,,Visualizer
moment,46.038,0.01,19.8,0.1,0.27,,86.17,86.76,,,Visualizer
moment,46.259,0.01,19.8,0.08,0.27,,86.21,86.74,,,Visualizer
moment,46.486,0.01,19.8,0.15,0.27,,86.14,86.68,,,Visualizer
moment,46.663,0.01,19.8,0.18,0.0,,85.98,86.75,,,Visualizer
moment,46.889,0.01,19.9,0.14,0.09,,86.08,86.73,,,Visualizer
moment,47.115,0.01,20.0,0.11,0.18,,85.91,86.71,,,Visualizer
moment,47.297,0.01,20.0,0.09,0.18,,86.08,86.71,,,Visualizer
moment,47.52,0.01,20.0,0.07,0.18,,86.01,86.65,,,Visualizer
moment,47.745,0.01,20.0,0.19,0.18,,85.98,86.67,,,Visualizer
moment,47.924,0.01,20.0,0.16,0.09,,86.04,86.71,,,Visualizer
moment,48.149,0.01,20.0,0.13,0.0,,86.01,86.59,,,Visualizer
moment,48.331,0.01,20.2,0.1,0.18,,86.04,86.59,,,Visualizer
moment,48.554,0.01,20.1,0.08,0.09,,85.98,86.56,,,Visualizer
moment,48.734,0.01,20.2,0.15,0.18,,85.95,86.47,,,Visualizer
moment,48.96,0.01,20.3,0.18,0.27,,86.08,86.48,,,Visualizer
moment,49.187,0.01,20.2,0.14,0.18,,86.01,86.45,,,Visualizer
moment,49.364,0.01,20.2,0.11,0.18,,85.85,86.47,,,Visualizer
moment,49.589,0.01,20.2,0.09,0.09,,85.91,86.43,,,Visualizer
moment,49.814,0.01,20.2,0.07,0.0,,85.85,86.39,,,Visualizer
moment,49.995,0.01,20.4,0.18,0.18,,85.85,86.45,,,Visualizer
moment,50.22,0.01,20.4,0.16,0.09,,85.82,86.4,,,Visualizer
moment,50.444,0.01,20.4,0.13,0.18,,85.88,86.43,,,Visualizer
moment,50.635,0.01,20.5,0.1,0.27,,85.79,86.41,,,Visualizer
moment,50.85,0.0,20.5,0.08,0.27,,85.82,86.33,,,Visualizer
moment,51.031,0.0,20.5,0.14,0.09,,85.72,86.31,,,Visualizer
moment,51.255,0.01,20.7,0.18,0.27,,85.69,86.33,,,Visualizer
moment,51.483,0.01,20.7,0.14,0.27,,85.72,86.27,,,Visualizer
moment,51.66,0.01,20.6,0.11,0.09,,85.82,86.3,,,Visualizer
moment,51.885,0.01,20.6,0.09,0.09,,85.75,86.27,,,Visualizer
moment,52.109,0.0,20.6,0.07,0.09,,85.79,86.24,,,Visualizer
moment,52.29,0.0,20.7,0.19,0.0,,85.69,86.25,,,Visualizer
moment,52.514,0.0,20.8,0.16,0.09,,85.72,86.25,,,Visualizer
moment,52.697,0.0,20.8,0.13,0.09,,85.62,86.26,,,Visualizer
moment,52.919,0.0,20.8,0.1,0.09,,85.62,86.2,,,Visualizer
moment,53.143,0.0,20.8,0.08,0.18,,85.59,86.17,,,Visualizer
moment,53.325,0.0,20.9,0.15,0.27,,85.62,86.2,,,Visualizer
moment,53.549,0.01,20.9,0.18,0.09,,85.69,86.11,,,Visualizer
moment,53.777,0.0,20.9,0.14,0.09,,85.56,86.09,,,Visualizer
moment,53.955,0.0,21.0,0.11,0.18,,85.49,86.1,,,Visualizer
moment,54.18,0.0,21.0,0.09,0.18,,85.53,86.11,,,Visualizer
moment,54.359,0.0,21.1,0.07,0.27,,85.46,85.99,,,Visualizer
moment,54.585,0.01,21.1,0.19,0.18,,85.49,86.02,,,Visualizer
moment,54.811,0.01,21.1,0.16,0.18,,85.43,86.02,,,Visualizer
moment,54.99,0.0,21.2,0.12,0.27,,85.36,86.0,,,Visualizer
moment,55.217,0.01,21.2,0.09,0.18,,85.4,85.94,,,Visualizer
moment,55.44,0.0,21.2,0.07,0.09,,85.36,85.95,,,Visualizer
moment,55.621,0.0,21.2,0.16,0.09,,85.46,85.98,,,Visualizer
moment,55.845,0.01,21.2,0.18,0.09,,85.43,85.96,,,Visualizer
moment,56.025,0.01,21.2,0.14,0.0,,85.36,85.91,,,Visualizer
moment,56.249,0.0,21.2,0.11,0.09,,85.49,85.89,,,Visualizer
moment,56.475,0.0,21.4,0.08,0.18,,85.46,85.93,,,Visualizer
moment,56.653,0.0,21.3,0.07,0.09,,85.33,85.86,,,Visualizer
moment,56.88,0.0,21.4,0.19,0.18,,85.43,85.82,,,Visualizer
moment,57.104,0.0,21.4,0.16,0.18,,85.27,85.86,,,Visualizer
moment,57.285,0.0,21.4,0.12,0.18,,85.36,85.88,,,Visualizer
moment,57.512,0.0,21.4,0.1,0.0,,85.27,85.79,,,Visualizer
moment,57.736,0.0,21.4,0.07,0.09,,85.27,85.75,,,Visualizer
moment,57.918,0.0,21.4,0.16,0.0,,85.2,85.79,,,Visualizer
moment,58.139,0.0,21.5,0.17,0.09,,85.23,85.82,,,Visualizer
moment,58.32,0.0,21.7,0.14,0.27,,85.2,85.77,,,Visualizer
moment,58.544,0.0,21.7,0.11,0.27,,85.2,85.7,,,Visualizer
moment,58.772,0.0,21.6,0.08,0.18,,85.2,85.77,,,Visualizer
moment,58.949,0.0,21.6,0.07,0.18,,85.14,85.68,,,Visualizer
moment,59.176,0.0,21.6,0.19,0.09,,85.14,85.62,,,Visualizer
moment,59.399,0.0,21.8,0.16,0.09,,85.14,85.61,,,Visualizer
moment,59.58,0.0,21.7,0.12,0.0,,85.14,85.58,,,Visualizer
moment,59.805,0.0,21.7,0.1,0.09,,85.17,85.63,,,Visualizer
moment,59.985,0.0,21.9,0.07,0.27,,85.23,85.63,,,Visualizer
moment,60.209,0.0,21.8,0.18,0.18,,85.07,85.54,,,Visualizer
moment,60.433,0.0,21.9,0.17,0.09,,85.14,85.56,,,Visualizer
moment,60.614,0.0,21.9,0.14,0.18,,85.01,85.58,,,Visualizer
moment,60.84,0.0,21.9,0.11,0.18,,85.07,85.5,,,Visualizer
moment,61.065,0.0,22.0,0.08,0.09,,85.04,85.5,,,Visualizer
moment,61.245,0.0,22.0,0.06,0.18,,84.95,85.5,,,Visualizer
moment,61.47,0.0,22.0,0.18,0.09,,84.91,85.41,,,Visualizer
moment,61.65,0.0,22.0,0.16,0.09,,84.98,85.42,,,Visualizer
moment,61.877,0.0,22.0,0.12,0.09,,84.95,85.38,,,Visualizer
moment,62.1,0.0,22.1,0.09,0.18,,85.04,85.42,,,Visualizer
moment,62.279,0.0,22.0,0.07,0.0,,84.82,85.39,,,Visualizer
moment,62.504,0.0,22.2,0.17,0.18,,84.95,85.35,,,Visualizer
moment,62.729,0.0,22.1,0.17,0.09,,84.85,85.39,,,Visualizer
moment,62.911,0.0,22.1,0.14,0.09,,84.82,85.38,,,Visualizer
moment,63.134,0.0,22.3,0.11,0.18,,84.85,85.33,,,Visualizer
moment,63.361,0.0,22.2,0.08,0.18,,84.88,85.25,,,Visualizer
moment,63.54,0.0,22.2,0.06,0.0,,84.82,85.29,,,Visualizer
moment,63.764,0.0,22.3,0.18,0.18,,84.72,85.36,,,Visualizer
moment,63.945,0.0,22.3,0.15,0.18,,84.79,85.34,,,Visualizer
moment,64.169,0.0,22.5,0.12,0.09,,84.79,85.24,,,Visualizer
moment,64.394,0.0,22.9,0.09,0.64,,84.82,85.22,,,Visualizer
moment,64.575,0.0,22.2,0.07,0.0,,84.75,85.19,,,Visualizer
moment,64.799,0.0,22.4,0.18,0.09,,84.72,85.22,,,Visualizer
moment,65.024,0.0,22.3,0.17,-0.27,,84.75,85.12,,,Visualizer
moment,65.205,0.0,22.3,0.14,-0.18,,84.66,85.12,,,Visualizer
moment,65.429,0.0,22.8,0.11,-0.09,,84.72,85.15,,,Visualizer
moment,65.62,0.0,22.6,0.08,0.37,,84.66,85.12,,,Visualizer
moment,65.835,0.0,22.9,0.06,0.46,,84.62,85.07,,,Visualizer
moment,66.063,0.0,22.5,0.18,0.18,,84.62,85.05,,,Visualizer
moment,66.239,0.0,22.6,0.15,0.27,,84.53,85.1,,,Visualizer
moment,66.465,0.0,22.7,0.12,0.09,,84.56,85.07,,,Visualizer
moment,66.688,0.0,22.6,0.09,0.09,,84.59,85.01,,,Visualizer
moment,66.87,0.0,22.8,0.07,-0.09,,84.66,85.0,,,Visualizer
moment,67.097,0.0,22.6,0.18,-0.09,,84.49,85.02,,,Visualizer
moment,67.319,0.0,23.0,0.17,0.46,,84.59,85.01,,,Visualizer
moment,67.499,0.0,22.8,0.13,0.09,,84.59,84.98,,,Visualizer
moment,67.726,0.0,22.9,0.1,0.27,,84.43,84.92,,,Visualizer
moment,67.904,0.0,22.9,0.08,0.09,,84.62,84.95,,,Visualizer
moment,68.131,0.0,22.9,0.06,0.27,,84.56,84.91,,,Visualizer
moment,68.354,0.0,22.9,0.18,-0.09,,84.59,84.92,,,Visualizer
moment,68.534,0.0,22.9,0.15,-0.18,,84.43,84.88,,,Visualizer
moment,68.764,0.0,22.9,0.12,0.0,,84.56,84.91,,,Visualizer
moment,68.985,0.0,23.1,0.09,0.27,,84.53,84.86,,,Visualizer
moment,69.167,0.0,23.1,0.07,0.18,,84.43,84.82,,,Visualizer
moment,69.435,0.0,23.0,0.18,0.09,,84.46,84.87,,,Visualizer
moment,69.569,0.0,23.2,0.17,0.27,,84.49,84.83,,,Visualizer
moment,69.794,0.0,23.2,0.14,0.27,,84.43,84.76,,,Visualizer
