information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.776,3.04,0.1,0.08,0.0,,86.73,88.37,,,Visualizer
moment,13.001,2.96,0.1,0.07,0.0,,86.77,88.36,,,Visualizer
moment,13.271,2.98,0.3,0.15,0.2,,86.83,88.39,,,Visualizer
moment,13.541,3.16,0.3,0.13,0.2,,86.77,88.31,,,Visualizer
moment,13.766,3.09,0.3,0.1,0.2,,86.64,88.3,,,Visualizer
moment,14.035,3.0,0.3,0.08,0.2,,86.67,88.39,,,Visualizer
moment,14.263,2.95,0.3,0.08,0.1,,86.73,88.3,,,Visualizer
moment,14.535,3.06,0.3,0.15,0.0,,86.64,88.28,,,Visualizer
moment,14.756,3.22,0.3,0.19,0.0,,86.57,88.24,,,Visualizer
moment,15.026,3.44,0.3,0.45,0.0,,86.61,88.23,,,Visualizer
moment,15.296,4.22,0.3,0.62,0.0,,86.15,88.22,,,Visualizer
moment,15.52,5.02,0.4,0.75,0.1,,85.99,88.28,,,Visualizer
moment,15.791,5.72,0.5,0.8,0.2,,85.86,88.31,,,Visualizer
moment,16.016,6.37,0.5,0.82,0.2,,85.57,88.31,,,Visualizer
moment,16.285,6.96,0.5,0.75,0.2,,85.41,88.34,,,Visualizer
moment,16.51,7.32,0.5,0.74,0.1,,85.37,88.24,,,Visualizer
moment,16.782,7.72,0.5,0.68,0.1,,85.31,88.37,,,Visualizer
moment,17.051,7.99,0.6,0.65,0.1,,85.11,88.36,,,Visualizer
moment,17.277,8.43,0.7,0.55,0.2,,85.18,88.23,,,Visualizer
moment,17.547,8.48,0.7,0.5,0.2,,85.24,88.31,,,Visualizer
moment,17.821,8.51,0.7,0.44,0.1,,85.24,88.23,,,Visualizer
moment,18.086,8.6,0.7,0.38,0.1,,85.21,88.24,,,Visualizer
moment,18.267,8.72,0.7,0.37,0.0,,85.41,88.3,,,Visualizer
moment,18.585,8.77,1.0,0.38,0.29,,85.5,88.25,,,Visualizer
moment,18.762,9.01,1.0,0.32,0.29,,85.5,88.22,,,Visualizer
moment,19.031,9.01,0.9,0.25,0.2,,85.5,88.26,,,Visualizer
moment,19.302,8.82,1.1,0.26,0.39,,85.63,88.2,,,Visualizer
moment,19.527,8.91,1.2,0.26,0.2,,85.63,88.11,,,Visualizer
moment,19.798,8.93,1.3,0.23,0.29,,85.63,88.14,,,Visualizer
moment,20.021,8.96,1.3,0.25,0.39,,85.73,88.12,,,Visualizer
moment,20.294,9.03,1.3,0.24,0.2,,85.79,88.11,,,Visualizer
moment,20.517,9.14,1.6,0.28,0.49,,85.82,88.07,,,Visualizer
moment,20.786,9.41,1.5,0.22,0.2,,85.82,88.04,,,Visualizer
moment,21.038,9.06,1.6,0.17,0.29,,85.89,88.07,,,Visualizer
moment,21.28,8.77,1.6,0.19,0.29,,85.96,88.06,,,Visualizer
moment,21.562,8.87,1.9,0.22,0.39,,86.12,87.96,,,Visualizer
moment,21.777,9.02,1.9,0.2,0.39,,86.09,87.97,,,Visualizer
moment,22.06,8.92,1.9,0.22,0.29,,86.12,88.04,,,Visualizer
moment,22.272,9.03,2.1,0.24,0.49,,86.15,87.97,,,Visualizer
moment,22.542,9.16,2.0,0.2,0.2,,86.25,87.91,,,Visualizer
moment,22.766,8.91,2.1,0.22,0.2,,86.21,87.91,,,Visualizer
moment,23.036,9.0,2.2,0.25,0.39,,86.21,87.92,,,Visualizer
moment,23.306,9.14,2.2,0.24,0.2,,86.28,87.87,,,Visualizer
moment,23.53,9.07,2.3,0.23,0.29,,86.31,87.83,,,Visualizer
moment,23.802,9.08,2.5,0.25,0.39,,86.28,87.86,,,Visualizer
moment,24.026,9.13,2.5,0.31,0.29,,86.21,87.91,,,Visualizer
moment,24.302,9.44,2.7,0.26,0.39,,86.34,87.91,,,Visualizer
moment,24.521,9.23,2.8,0.2,0.49,,86.28,87.85,,,Visualizer
moment,24.791,8.86,2.7,0.23,0.2,,86.28,87.84,,,Visualizer
moment,25.06,8.9,3.0,0.25,0.49,,86.28,87.84,,,Visualizer
moment,25.286,8.92,3.0,0.27,0.29,,86.48,87.84,,,Visualizer
moment,25.56,8.99,3.1,0.27,0.39,,86.38,87.81,,,Visualizer
moment,25.781,8.94,3.2,0.27,0.49,,86.51,87.8,,,Visualizer
moment,26.054,8.91,3.4,0.26,0.39,,86.48,87.83,,,Visualizer
moment,26.277,8.87,3.5,0.27,0.49,,86.41,87.81,,,Visualizer
moment,26.56,8.88,3.6,0.29,0.49,,86.38,87.78,,,Visualizer
moment,26.784,8.88,3.7,0.3,0.49,,86.48,87.8,,,Visualizer
moment,27.04,8.85,3.8,0.32,0.39,,86.51,87.78,,,Visualizer
moment,27.311,8.98,3.9,0.3,0.39,,86.61,87.78,,,Visualizer
moment,27.535,8.91,4.0,0.28,0.39,,86.51,87.72,,,Visualizer
moment,27.806,8.62,4.2,0.28,0.49,,86.51,87.7,,,Visualizer
moment,28.031,8.62,4.2,0.32,0.39,,86.51,87.75,,,Visualizer
moment,28.307,8.66,4.4,0.33,0.49,,86.61,87.75,,,Visualizer
moment,28.527,8.67,4.5,0.32,0.49,,86.44,87.69,,,Visualizer
moment,28.799,8.62,4.7,0.34,0.49,,86.61,87.72,,,Visualizer
moment,29.065,8.81,4.8,0.35,0.49,,86.67,87.74,,,Visualizer
moment,29.351,8.73,4.9,0.29,0.49,,86.67,87.74,,,Visualizer
moment,29.561,8.28,5.1,0.35,0.59,,86.8,87.68,,,Visualizer
moment,29.788,8.47,5.1,0.36,0.59,,86.83,87.69,,,Visualizer
moment,30.058,8.53,5.4,0.41,0.59,,86.77,87.73,,,Visualizer
moment,30.282,8.72,5.5,0.35,0.59,,86.8,87.65,,,Visualizer
moment,30.555,8.42,5.6,0.34,0.59,,86.7,87.71,,,Visualizer
moment,30.783,8.2,5.7,0.35,0.49,,86.87,87.74,,,Visualizer
moment,31.048,8.34,5.9,0.41,0.59,,86.87,87.68,,,Visualizer
moment,31.315,8.54,6.0,0.4,0.49,,86.93,87.67,,,Visualizer
moment,31.54,8.4,6.2,0.36,0.59,,86.9,87.71,,,Visualizer
moment,31.811,8.07,6.3,0.39,0.59,,87.0,87.69,,,Visualizer
moment,32.035,8.39,6.5,0.45,0.59,,86.96,87.59,,,Visualizer
moment,32.312,8.6,6.6,0.36,0.59,,87.19,87.59,,,Visualizer
moment,32.531,7.99,6.8,0.41,0.59,,87.22,87.73,,,Visualizer
moment,32.806,8.04,7.0,0.46,0.68,,87.22,87.64,,,Visualizer
moment,33.073,8.34,7.0,0.43,0.59,,87.36,87.6,,,Visualizer
moment,33.296,8.09,7.3,0.43,0.68,,87.42,87.59,,,Visualizer
moment,33.566,8.01,7.4,0.46,0.68,,87.52,87.61,,,Visualizer
moment,33.791,8.16,7.5,0.42,0.59,,87.48,87.63,,,Visualizer
moment,34.061,8.05,7.8,0.45,0.78,,87.58,87.64,,,Visualizer
moment,34.285,7.92,8.0,0.5,0.68,,87.71,87.63,,,Visualizer
moment,34.556,8.16,8.1,0.46,0.68,,87.84,87.58,,,Visualizer
moment,34.825,7.96,8.3,0.46,0.68,,87.94,87.61,,,Visualizer
moment,35.054,7.86,8.5,0.51,0.68,,88.01,87.58,,,Visualizer
moment,35.32,8.02,8.7,0.47,0.68,,88.14,87.59,,,Visualizer
moment,35.545,7.77,8.8,0.52,0.68,,88.17,87.65,,,Visualizer
moment,35.815,7.96,9.1,0.47,0.78,,88.34,87.61,,,Visualizer
moment,36.042,7.74,9.2,0.53,0.78,,88.4,87.58,,,Visualizer
moment,36.31,7.89,9.5,0.51,0.78,,88.43,87.57,,,Visualizer
moment,36.535,7.82,9.6,0.48,0.78,,88.6,87.65,,,Visualizer
moment,36.806,7.64,9.7,0.54,0.68,,88.8,87.62,,,Visualizer
moment,37.075,7.85,10.0,0.5,0.78,,88.76,87.54,,,Visualizer
moment,37.3,7.59,10.2,0.52,0.78,,88.93,87.63,,,Visualizer
moment,37.571,7.73,10.4,0.49,0.78,,89.12,87.61,,,Visualizer
moment,37.795,7.58,10.6,0.54,0.88,,89.22,87.62,,,Visualizer
moment,38.065,7.7,10.7,0.51,0.78,,89.32,87.53,,,Visualizer
moment,38.296,7.48,10.9,0.56,0.68,,89.32,87.54,,,Visualizer
moment,38.56,7.66,11.1,0.53,0.78,,89.52,87.62,,,Visualizer
moment,38.846,7.48,11.4,0.57,0.78,,89.59,87.58,,,Visualizer
moment,39.056,7.49,11.6,0.53,0.88,,89.79,87.56,,,Visualizer
moment,39.326,7.42,11.8,0.59,0.88,,89.88,87.61,,,Visualizer
moment,39.555,7.44,12.0,0.57,0.88,,90.05,87.65,,,Visualizer
moment,39.821,7.42,12.1,0.61,0.78,,90.12,87.61,,,Visualizer
moment,40.046,7.49,12.4,0.55,0.78,,90.15,87.66,,,Visualizer
moment,40.316,7.23,12.6,0.61,0.88,,90.28,87.65,,,Visualizer
moment,40.586,7.41,12.8,0.56,0.78,,90.35,87.61,,,Visualizer
moment,40.81,7.26,12.9,0.6,0.78,,90.48,87.66,,,Visualizer
moment,41.081,7.3,13.2,0.59,0.88,,90.41,87.64,,,Visualizer
moment,41.305,7.21,13.4,0.58,0.78,,90.45,87.65,,,Visualizer
moment,41.577,7.19,13.6,0.6,0.78,,90.61,87.72,,,Visualizer
moment,41.802,7.17,13.9,0.62,0.88,,90.64,87.78,,,Visualizer
moment,42.071,7.21,14.1,0.58,0.88,,90.88,87.74,,,Visualizer
moment,42.298,7.1,14.3,0.66,0.88,,91.01,87.72,,,Visualizer
moment,42.565,7.16,14.5,0.59,0.88,,91.01,87.78,,,Visualizer
moment,42.841,7.04,14.8,0.64,0.88,,90.98,87.82,,,Visualizer
moment,43.061,7.05,15.0,0.63,0.88,,90.95,87.85,,,Visualizer
moment,43.33,7.03,15.3,0.63,0.88,,91.08,87.79,,,Visualizer
moment,43.556,7.0,15.4,0.62,0.98,,91.11,87.87,,,Visualizer
moment,43.827,6.94,15.7,0.62,0.98,,91.14,87.83,,,Visualizer
moment,44.054,6.93,15.9,0.63,0.88,,91.11,87.76,,,Visualizer
moment,44.32,6.96,16.2,0.6,0.88,,91.14,87.88,,,Visualizer
moment,44.597,6.89,16.4,0.62,0.98,,91.25,87.87,,,Visualizer
moment,44.861,6.84,16.6,0.63,0.88,,91.25,87.86,,,Visualizer
moment,45.091,6.82,16.9,0.63,0.98,,91.25,87.96,,,Visualizer
moment,45.31,6.79,17.1,0.61,0.88,,91.31,87.96,,,Visualizer
moment,45.58,6.82,17.3,0.61,0.88,,91.34,87.92,,,Visualizer
moment,45.832,6.74,17.5,0.62,0.88,,91.28,87.94,,,Visualizer
moment,46.075,6.68,17.7,0.65,0.98,,91.31,87.95,,,Visualizer
moment,46.349,6.74,18.0,0.61,0.88,,91.31,87.99,,,Visualizer
moment,46.57,6.6,18.3,0.64,0.98,,91.25,88.0,,,Visualizer
moment,46.845,6.65,18.5,0.65,0.98,,91.14,88.05,,,Visualizer
moment,47.065,6.65,18.7,0.65,0.98,,91.28,88.08,,,Visualizer
moment,47.335,6.52,18.9,0.69,0.98,,91.25,88.09,,,Visualizer
moment,47.56,6.59,19.2,0.64,0.88,,91.25,88.05,,,Visualizer
moment,47.831,6.48,19.5,0.67,0.98,,91.38,88.06,,,Visualizer
moment,48.1,6.54,19.7,0.65,0.98,,91.31,88.1,,,Visualizer
moment,48.325,6.46,19.9,0.66,0.98,,91.34,88.13,,,Visualizer
moment,48.596,6.39,20.1,0.65,0.98,,91.18,88.15,,,Visualizer
moment,48.821,6.43,20.4,0.67,0.98,,91.18,88.2,,,Visualizer
moment,49.09,6.43,20.5,0.66,0.98,,91.08,88.27,,,Visualizer
moment,49.316,6.35,20.9,0.65,0.98,,91.11,88.23,,,Visualizer
moment,49.603,6.28,21.1,0.67,0.98,,90.91,88.22,,,Visualizer
moment,49.856,6.31,21.4,0.67,0.98,,90.98,88.22,,,Visualizer
moment,50.081,6.26,21.6,0.68,0.98,,90.84,88.22,,,Visualizer
moment,50.35,6.21,21.8,0.68,0.98,,90.81,88.3,,,Visualizer
moment,50.577,6.22,22.1,0.68,0.98,,90.84,88.25,,,Visualizer
moment,50.845,6.19,22.4,0.7,0.98,,90.68,88.2,,,Visualizer
moment,51.071,6.21,22.6,0.68,0.98,,90.58,88.36,,,Visualizer
moment,51.345,6.04,22.9,0.72,0.98,,90.61,88.32,,,Visualizer
moment,51.567,6.17,23.1,0.69,0.98,,90.61,88.32,,,Visualizer
moment,51.835,6.05,23.4,0.7,0.98,,90.48,88.39,,,Visualizer
moment,52.105,6.05,23.6,0.68,0.98,,90.51,88.46,,,Visualizer
moment,52.341,6.05,23.8,0.65,0.98,,90.31,88.36,,,Visualizer
moment,52.599,6.01,24.1,0.66,0.98,,90.31,88.35,,,Visualizer
moment,52.825,5.94,24.3,0.68,0.98,,90.25,88.42,,,Visualizer
moment,53.094,5.94,24.6,0.69,0.98,,90.08,88.41,,,Visualizer
moment,53.32,5.89,24.8,0.7,0.98,,90.02,88.43,,,Visualizer
moment,53.59,5.89,25.0,0.68,0.98,,90.02,88.43,,,Visualizer
moment,53.867,5.88,25.3,0.68,0.98,,89.88,88.43,,,Visualizer
moment,54.094,5.8,25.5,0.69,0.98,,89.75,88.46,,,Visualizer
moment,54.356,5.76,25.8,0.71,0.98,,89.59,88.41,,,Visualizer
moment,54.584,5.76,26.0,0.72,0.98,,89.59,88.48,,,Visualizer
moment,54.849,5.75,26.3,0.72,0.98,,89.52,88.42,,,Visualizer
moment,55.076,5.74,26.5,0.71,0.98,,89.45,88.5,,,Visualizer
moment,55.346,5.69,26.7,0.66,0.98,,89.29,88.51,,,Visualizer
moment,55.62,5.57,27.1,0.7,0.98,,89.26,88.42,,,Visualizer
moment,55.839,5.7,27.2,0.67,0.98,,89.16,88.49,,,Visualizer
moment,56.11,5.56,27.5,0.69,0.98,,89.09,88.48,,,Visualizer
moment,56.337,5.53,27.7,0.71,0.98,,88.99,88.48,,,Visualizer
moment,56.605,5.59,28.0,0.72,0.98,,88.96,88.48,,,Visualizer
moment,56.837,5.54,28.2,0.71,0.98,,88.99,88.47,,,Visualizer
moment,57.1,5.45,28.5,0.72,0.98,,88.86,88.5,,,Visualizer
moment,57.37,5.51,28.7,0.67,0.98,,88.76,88.49,,,Visualizer
moment,57.595,5.41,29.0,0.66,0.98,,88.63,88.51,,,Visualizer
moment,57.866,5.39,29.2,0.68,0.98,,88.57,88.45,,,Visualizer
moment,58.09,5.37,29.5,0.7,0.98,,88.54,88.42,,,Visualizer
moment,58.366,5.39,29.7,0.72,0.98,,88.43,88.51,,,Visualizer
moment,58.587,5.37,29.8,0.68,0.88,,88.24,88.48,,,Visualizer
moment,58.854,5.21,30.2,0.69,0.98,,88.27,88.48,,,Visualizer
moment,59.124,5.26,30.4,0.72,0.98,,88.27,88.46,,,Visualizer
moment,59.351,5.27,30.7,0.68,0.98,,88.17,88.47,,,Visualizer
moment,59.62,5.17,30.8,0.68,0.98,,88.11,88.45,,,Visualizer
moment,59.846,5.23,31.1,0.64,0.88,,87.88,88.42,,,Visualizer
moment,60.116,5.17,31.3,0.66,0.88,,87.78,88.4,,,Visualizer
moment,60.342,5.08,31.5,0.68,0.88,,87.78,88.41,,,Visualizer
moment,60.614,5.09,31.8,0.66,0.98,,87.62,88.39,,,Visualizer
moment,60.837,5.05,32.0,0.68,0.88,,87.71,88.39,,,Visualizer
moment,61.104,5.04,32.2,0.69,0.88,,87.55,88.38,,,Visualizer
moment,61.466,5.02,32.5,0.65,0.88,,87.52,88.41,,,Visualizer
moment,61.601,4.99,32.6,0.63,0.88,,87.62,88.33,,,Visualizer
moment,61.869,5.02,32.9,0.6,0.88,,87.55,88.33,,,Visualizer
moment,62.096,4.9,33.1,0.64,0.88,,87.62,88.36,,,Visualizer
moment,62.374,4.85,33.4,0.66,0.88,,87.48,88.35,,,Visualizer
moment,62.59,4.92,33.6,0.62,0.98,,87.48,88.24,,,Visualizer
moment,62.861,4.79,33.7,0.65,0.88,,87.48,88.27,,,Visualizer
moment,63.13,4.81,34.1,0.68,0.88,,87.48,88.33,,,Visualizer
moment,63.368,4.85,34.3,0.61,0.88,,87.42,88.26,,,Visualizer
moment,63.625,4.73,34.5,0.65,0.88,,87.45,88.21,,,Visualizer
moment,63.851,4.72,34.7,0.67,0.98,,87.45,88.23,,,Visualizer
moment,64.12,4.74,35.0,0.64,0.88,,87.42,88.22,,,Visualizer
moment,64.346,4.59,35.1,0.68,0.98,,87.29,88.15,,,Visualizer
moment,64.615,4.68,35.5,0.65,0.98,,87.26,88.14,,,Visualizer
moment,64.886,4.66,35.7,0.62,0.88,,87.45,88.2,,,Visualizer
moment,65.111,4.55,35.9,0.65,0.88,,87.32,88.18,,,Visualizer
moment,65.382,4.54,36.0,0.62,0.88,,87.29,88.13,,,Visualizer
moment,65.604,4.5,36.3,0.67,0.78,,87.12,88.16,,,Visualizer
moment,65.875,4.57,36.5,0.65,0.88,,87.26,88.11,,,Visualizer
moment,66.101,4.46,36.8,0.62,0.88,,87.16,88.11,,,Visualizer
moment,66.37,4.43,36.9,0.63,0.88,,87.16,88.0,,,Visualizer
moment,66.73,4.43,37.2,0.61,0.88,,87.12,88.04,,,Visualizer
moment,66.867,4.4,37.3,0.63,0.88,,87.16,88.0,,,Visualizer
moment,67.135,4.42,37.6,0.6,0.88,,87.19,88.07,,,Visualizer
moment,67.36,4.32,37.8,0.59,0.88,,87.16,87.99,,,Visualizer
moment,67.63,4.29,38.0,0.59,0.78,,87.06,87.9,,,Visualizer
moment,67.856,4.27,38.2,0.6,0.88,,87.16,87.94,,,Visualizer
moment,68.124,4.24,38.4,0.63,0.78,,87.09,88.0,,,Visualizer
moment,68.484,4.25,38.8,0.61,0.88,,87.12,87.99,,,Visualizer
moment,68.62,4.15,38.9,0.63,0.88,,87.03,87.96,,,Visualizer
moment,68.98,4.27,39.2,0.53,0.78,,87.06,87.94,,,Visualizer
moment,69.116,4.08,39.3,0.59,0.88,,87.03,87.89,,,Visualizer
moment,69.385,4.18,39.5,0.58,0.88,,87.06,87.87,,,Visualizer
moment,69.611,4.05,39.7,0.59,0.88,,86.96,87.87,,,Visualizer
moment,69.88,3.97,39.9,0.61,0.78,,87.0,87.93,,,Visualizer
moment,70.24,4.08,40.2,0.58,0.78,,87.06,87.85,,,Visualizer
moment,70.375,3.98,40.3,0.57,0.78,,87.0,87.85,,,Visualizer
moment,70.743,3.99,40.7,0.55,0.88,,86.9,87.88,,,Visualizer
moment,70.869,3.96,40.7,0.58,0.88,,87.03,87.84,,,Visualizer
moment,71.232,4.0,41.0,0.55,0.88,,87.06,87.83,,,Visualizer
moment,71.366,3.79,41.1,0.6,0.78,,86.96,87.76,,,Visualizer
moment,71.637,3.92,41.3,0.53,0.88,,86.93,87.76,,,Visualizer
moment,71.863,3.75,41.5,0.62,0.78,,86.93,87.75,,,Visualizer
moment,72.13,3.9,41.7,0.59,0.78,,86.93,87.81,,,Visualizer
moment,72.489,3.81,42.0,0.54,0.88,,87.0,87.72,,,Visualizer
moment,72.625,3.6,42.1,0.63,0.78,,87.0,87.74,,,Visualizer
moment,72.939,3.87,42.4,0.52,0.88,,86.9,87.71,,,Visualizer
moment,73.12,3.59,42.5,0.55,0.78,,86.93,87.69,,,Visualizer
