information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.064,0.87,0.0,3.49,0.0,,190.4,191.59,,,Visualizer
moment,7.289,0.91,0.0,3.5,0.0,,190.1,191.54,,,Visualizer
moment,7.559,0.88,0.0,3.5,0.0,,189.75,191.51,,,Visualizer
moment,7.695,0.91,0.0,3.48,0.0,,189.75,191.47,,,Visualizer
moment,7.919,0.95,0.0,3.51,0.0,,189.51,191.37,,,Visualizer
moment,8.099,1.04,0.0,3.51,0.0,,189.22,191.45,,,Visualizer
moment,8.324,1.09,0.0,3.53,0.0,,188.63,191.41,,,Visualizer
moment,8.549,1.14,0.0,3.48,0.0,,188.34,191.32,,,Visualizer
moment,8.73,1.2,0.0,3.53,0.0,,188.28,191.15,,,Visualizer
moment,8.999,1.3,0.0,3.51,0.0,,188.57,191.13,,,Visualizer
moment,9.134,1.38,0.0,3.47,0.0,,188.8,191.1,,,Visualizer
moment,9.359,1.45,0.0,3.48,0.0,,188.87,190.98,,,Visualizer
moment,9.629,1.58,0.0,3.49,0.0,,189.22,190.89,,,Visualizer
moment,9.765,1.66,0.0,3.52,0.0,,189.34,190.71,,,Visualizer
moment,9.989,1.76,0.0,3.45,0.0,,189.34,190.63,,,Visualizer
moment,10.259,1.87,0.0,3.51,0.0,,189.57,190.64,,,Visualizer
moment,10.44,1.97,0.0,3.47,0.0,,190.16,190.49,,,Visualizer
moment,10.619,2.14,0.0,3.45,0.0,,190.28,190.49,,,Visualizer
moment,10.891,2.29,0.0,3.45,0.0,,190.22,190.36,,,Visualizer
moment,11.069,2.45,0.0,3.46,0.0,,190.7,190.47,,,Visualizer
moment,11.249,2.68,0.0,3.45,0.0,,190.7,190.47,,,Visualizer
moment,11.429,2.91,0.0,3.42,0.0,,190.99,190.36,,,Visualizer
moment,11.654,3.24,0.0,3.41,0.0,,191.22,190.29,,,Visualizer
moment,11.882,3.69,0.0,3.46,0.0,,191.1,190.46,,,Visualizer
moment,12.059,4.26,0.0,3.38,0.0,,191.17,190.49,,,Visualizer
moment,12.374,4.73,0.0,3.19,0.0,,191.1,190.37,,,Visualizer
moment,12.509,5.1,0.0,2.99,0.0,,191.17,190.57,,,Visualizer
moment,12.689,5.51,0.0,2.86,0.0,,190.75,190.4,,,Visualizer
moment,12.914,5.99,0.0,2.72,0.0,,190.87,190.43,,,Visualizer
moment,13.094,6.41,0.0,2.56,0.0,,190.58,190.31,,,Visualizer
moment,13.319,6.78,0.0,2.44,0.0,,190.46,190.51,,,Visualizer
moment,13.544,7.13,0.0,2.33,0.0,,190.34,190.51,,,Visualizer
moment,13.814,7.36,0.0,2.23,0.0,,190.28,190.51,,,Visualizer
moment,13.949,7.54,0.0,2.12,0.0,,190.22,190.5,,,Visualizer
moment,14.174,7.73,0.0,2.02,0.0,,189.99,190.49,,,Visualizer
moment,14.354,7.85,0.0,1.97,0.0,,189.99,190.42,,,Visualizer
moment,14.624,7.99,0.0,1.9,0.0,,190.16,190.39,,,Visualizer
moment,14.759,8.14,0.0,1.81,0.0,,190.22,190.46,,,Visualizer
moment,14.984,8.13,0.0,1.77,0.0,,189.99,190.45,,,Visualizer
moment,15.209,8.2,0.0,1.74,0.0,,190.04,190.38,,,Visualizer
moment,15.434,8.22,0.0,1.72,0.0,,190.22,190.24,,,Visualizer
moment,15.614,8.26,0.0,1.67,0.0,,190.28,190.21,,,Visualizer
moment,15.884,8.31,0.0,1.66,0.0,,190.28,190.14,,,Visualizer
moment,16.109,8.3,0.0,1.63,0.0,,190.16,190.26,,,Visualizer
moment,16.244,8.33,0.0,1.62,0.0,,190.16,190.25,,,Visualizer
moment,16.469,8.32,0.0,1.62,0.0,,190.22,190.14,,,Visualizer
moment,16.649,8.33,0.0,1.64,0.0,,190.4,190.1,,,Visualizer
moment,16.874,8.33,0.0,1.66,0.0,,190.28,190.09,,,Visualizer
moment,17.189,8.31,0.0,1.67,0.0,,190.34,190.05,,,Visualizer
moment,17.279,8.34,0.0,1.67,0.0,,190.28,189.99,,,Visualizer
moment,17.504,8.32,0.0,1.71,0.0,,190.4,190.08,,,Visualizer
moment,17.684,8.34,0.0,1.7,0.0,,190.28,190.05,,,Visualizer
moment,17.909,8.32,0.0,1.7,0.0,,190.4,189.93,,,Visualizer
moment,18.134,8.37,0.0,1.73,0.0,,190.58,190.0,,,Visualizer
moment,18.314,8.37,0.0,1.74,0.0,,190.51,190.0,,,Visualizer
moment,18.539,8.29,0.0,1.76,0.0,,190.75,189.93,,,Visualizer
moment,18.809,8.3,0.0,1.81,0.0,,190.7,189.91,,,Visualizer
moment,18.944,8.4,0.0,1.81,0.0,,190.93,189.87,,,Visualizer
moment,19.169,8.37,0.0,1.81,0.0,,190.93,189.82,,,Visualizer
moment,19.349,8.34,0.0,1.82,0.0,,190.81,189.85,,,Visualizer
moment,19.574,8.31,0.0,1.84,0.0,,191.1,189.81,,,Visualizer
moment,19.799,8.37,0.0,1.83,0.0,,191.1,189.73,,,Visualizer
moment,19.979,8.35,0.0,1.86,0.0,,191.29,189.81,,,Visualizer
moment,20.204,8.4,0.0,1.85,0.0,,191.46,189.81,,,Visualizer
moment,20.429,8.31,0.0,1.88,0.0,,191.58,189.74,,,Visualizer
moment,20.609,8.34,0.0,1.88,0.0,,191.46,189.71,,,Visualizer
moment,20.878,8.31,0.0,1.93,0.0,,191.58,189.78,,,Visualizer
moment,21.014,8.36,0.0,1.92,0.0,,191.64,189.7,,,Visualizer
moment,21.239,8.32,0.0,1.95,0.0,,191.58,189.79,,,Visualizer
moment,21.509,8.36,0.0,1.95,0.0,,191.7,189.9,,,Visualizer
moment,21.689,8.4,0.0,1.95,0.0,,191.82,189.63,,,Visualizer
moment,21.869,8.37,0.0,1.97,0.0,,191.64,189.71,,,Visualizer
moment,22.093,8.4,0.0,1.98,0.0,,191.64,189.81,,,Visualizer
moment,22.364,8.34,0.0,2.0,0.0,,191.88,189.79,,,Visualizer
moment,22.499,8.35,0.0,2.01,0.0,,191.88,189.71,,,Visualizer
moment,22.679,8.43,0.0,2.04,0.0,,192.12,189.87,,,Visualizer
moment,22.948,8.4,0.0,2.04,0.0,,191.76,189.75,,,Visualizer
moment,23.128,8.34,0.0,2.04,0.0,,191.93,189.78,,,Visualizer
moment,23.309,8.41,0.0,2.02,0.0,,191.93,189.79,,,Visualizer
moment,23.534,8.37,0.0,2.01,0.0,,191.93,189.84,,,Visualizer
moment,23.759,8.31,0.0,2.03,0.0,,192.17,189.83,,,Visualizer
moment,23.938,8.38,0.0,2.05,0.0,,192.12,189.81,,,Visualizer
moment,24.254,8.29,0.0,2.06,0.0,,192.17,189.92,,,Visualizer
moment,24.344,8.26,0.0,2.11,0.0,,192.29,189.87,,,Visualizer
moment,24.569,8.37,0.0,2.09,0.0,,192.12,189.81,,,Visualizer
moment,24.794,8.29,0.0,2.12,0.0,,192.12,189.77,,,Visualizer
moment,24.974,8.27,0.0,2.13,0.0,,191.93,189.77,,,Visualizer
moment,25.199,8.31,0.0,2.13,0.0,,192.17,189.87,,,Visualizer
moment,25.424,8.26,0.0,2.13,0.0,,192.17,189.88,,,Visualizer
moment,25.694,8.21,0.0,2.14,0.0,,191.88,189.72,,,Visualizer
moment,25.829,8.25,0.0,2.12,0.0,,192.17,189.68,,,Visualizer
moment,26.054,8.22,0.0,2.11,0.0,,192.12,189.92,,,Visualizer
moment,26.234,8.16,0.0,2.1,0.0,,192.05,189.92,,,Visualizer
moment,26.458,8.18,0.0,2.1,0.0,,192.0,189.9,,,Visualizer
moment,26.684,8.13,0.0,2.15,0.0,,192.0,189.77,,,Visualizer
moment,26.864,8.15,0.0,2.17,0.0,,191.82,189.89,,,Visualizer
moment,27.089,8.15,0.0,2.15,0.0,,192.05,189.85,,,Visualizer
moment,27.313,8.11,0.0,2.15,0.0,,192.17,189.81,,,Visualizer
moment,27.494,8.08,0.0,2.12,0.0,,191.88,189.8,,,Visualizer
moment,27.718,8.11,0.0,2.11,0.0,,192.17,189.77,,,Visualizer
moment,27.943,8.05,0.0,2.12,0.0,,192.24,189.89,,,Visualizer
moment,28.124,8.03,0.0,2.13,0.0,,192.05,189.86,,,Visualizer
moment,28.304,8.04,0.0,2.11,0.0,,192.17,189.88,,,Visualizer
moment,28.529,7.98,0.0,2.13,0.0,,192.24,189.86,,,Visualizer
moment,28.753,8.05,0.0,2.12,0.0,,192.12,189.88,,,Visualizer
moment,28.937,8.05,0.0,2.09,0.0,,192.0,189.92,,,Visualizer
moment,29.158,7.98,0.0,2.09,0.0,,191.88,189.79,,,Visualizer
moment,29.384,7.93,0.0,2.11,0.0,,191.88,189.77,,,Visualizer
