information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.259,2.98,7.86,1.3,1.06,,83.98,86.3,,,Visualizer
moment,11.48,3.06,8.09,1.27,1.2,,83.82,86.25,,,Visualizer
moment,11.699,2.98,8.39,1.31,1.09,,83.72,86.33,,,Visualizer
moment,11.878,3.05,8.57,1.27,1.08,,83.59,86.23,,,Visualizer
moment,12.103,2.96,8.67,1.35,1.09,,83.69,86.13,,,Visualizer
moment,12.283,3.06,9.1,1.29,1.2,,83.56,86.19,,,Visualizer
moment,12.522,2.98,9.18,1.34,1.05,,83.37,86.2,,,Visualizer
moment,12.733,3.02,9.54,1.31,1.11,,83.3,86.15,,,Visualizer
moment,12.914,3.0,9.77,1.37,1.31,,83.34,86.17,,,Visualizer
moment,13.156,3.23,10.05,1.54,1.2,,83.18,86.13,,,Visualizer
moment,13.373,3.68,10.32,1.82,1.18,,83.11,86.05,,,Visualizer
moment,13.543,4.33,10.55,2.15,1.2,,83.14,86.07,,,Visualizer
moment,13.768,4.99,10.79,2.41,1.21,,83.24,86.06,,,Visualizer
moment,13.957,5.71,11.21,2.54,1.33,,83.27,85.96,,,Visualizer
moment,14.173,6.2,11.54,2.64,1.44,,83.62,85.91,,,Visualizer
moment,14.398,6.76,12.12,2.66,1.74,,83.88,85.94,,,Visualizer
moment,14.588,7.26,12.68,2.67,2.06,,84.24,85.91,,,Visualizer
moment,14.814,7.57,13.0,2.62,2.14,,84.62,85.86,,,Visualizer
moment,15.034,7.88,13.48,2.54,2.2,,85.01,85.77,,,Visualizer
moment,15.208,8.14,14.03,2.46,2.41,,85.24,85.69,,,Visualizer
moment,15.435,8.34,14.4,2.4,2.21,,85.53,85.65,,,Visualizer
moment,15.613,8.51,14.78,2.33,2.03,,85.76,85.67,,,Visualizer
moment,15.84,8.55,15.31,2.3,2.23,,85.92,85.63,,,Visualizer
moment,16.085,8.74,15.76,2.27,2.21,,85.92,85.62,,,Visualizer
moment,16.243,8.78,16.45,2.25,2.2,,86.05,85.6,,,Visualizer
moment,16.468,8.84,16.76,2.22,2.28,,86.21,85.6,,,Visualizer
moment,16.693,8.91,17.13,2.16,2.27,,86.15,85.57,,,Visualizer
moment,16.874,8.86,17.85,2.15,2.46,,86.02,85.61,,,Visualizer
moment,17.098,8.92,18.32,2.13,2.48,,86.12,85.63,,,Visualizer
moment,17.324,8.97,18.76,2.08,2.51,,86.08,85.62,,,Visualizer
moment,17.519,8.94,19.29,2.08,2.45,,85.86,85.67,,,Visualizer
moment,17.744,9.03,19.71,2.05,2.5,,85.86,85.59,,,Visualizer
moment,17.908,9.03,20.38,2.0,2.45,,85.86,85.61,,,Visualizer
moment,18.133,9.02,20.79,1.97,2.39,,85.76,85.66,,,Visualizer
moment,18.359,8.98,21.39,1.98,2.54,,85.82,85.62,,,Visualizer
moment,18.544,9.01,21.71,1.97,2.34,,85.76,85.68,,,Visualizer
moment,18.765,8.98,22.31,1.95,2.51,,85.73,85.62,,,Visualizer
moment,18.992,9.03,22.77,1.94,2.31,,85.73,85.63,,,Visualizer
moment,19.169,9.04,23.2,1.93,2.33,,85.66,85.62,,,Visualizer
moment,19.393,9.05,23.59,1.9,2.13,,85.56,85.68,,,Visualizer
moment,19.574,8.99,24.36,1.93,2.56,,85.46,85.56,,,Visualizer
moment,19.803,9.03,24.77,1.93,2.38,,85.46,85.61,,,Visualizer
moment,20.028,9.04,25.33,1.96,2.48,,85.46,85.66,,,Visualizer
moment,20.203,9.02,25.72,1.96,2.44,,85.43,85.64,,,Visualizer
moment,20.449,9.01,26.17,1.96,2.5,,85.43,85.64,,,Visualizer
moment,20.658,9.04,26.83,1.95,2.11,,85.5,85.59,,,Visualizer
moment,20.833,9.02,27.07,1.96,2.22,,85.6,85.59,,,Visualizer
moment,21.06,9.03,27.53,1.95,2.13,,85.4,85.59,,,Visualizer
moment,21.247,9.08,27.99,1.96,2.2,,85.46,85.55,,,Visualizer
moment,21.465,9.11,28.68,1.93,2.43,,85.46,85.51,,,Visualizer
moment,21.688,9.08,29.14,1.9,2.39,,85.46,85.48,,,Visualizer
moment,21.878,9.07,29.82,1.87,2.47,,85.37,85.43,,,Visualizer
moment,22.102,9.05,30.14,1.87,2.52,,85.37,85.46,,,Visualizer
moment,22.318,9.0,30.82,1.9,2.31,,85.37,85.47,,,Visualizer
moment,22.499,9.09,31.21,1.89,2.22,,85.3,85.47,,,Visualizer
moment,22.723,9.06,31.42,1.9,2.21,,85.14,85.5,,,Visualizer
moment,22.949,8.92,32.1,1.94,2.21,,85.21,85.39,,,Visualizer
moment,23.128,9.06,32.56,1.9,2.12,,85.18,85.39,,,Visualizer
moment,23.355,8.98,32.78,1.89,2.16,,85.18,85.42,,,Visualizer
moment,23.534,8.95,33.75,1.91,2.46,,85.14,85.44,,,Visualizer
moment,23.772,8.97,34.05,1.92,2.54,,85.14,85.35,,,Visualizer
moment,23.983,8.92,34.74,1.92,2.55,,85.11,85.31,,,Visualizer
moment,24.163,8.92,35.19,1.93,2.54,,85.05,85.35,,,Visualizer
moment,24.399,8.98,35.64,1.93,2.18,,85.05,85.27,,,Visualizer
moment,24.624,8.87,36.08,1.93,2.25,,85.01,85.2,,,Visualizer
moment,24.793,8.87,36.55,1.92,2.14,,84.95,85.21,,,Visualizer
moment,25.019,8.86,37.05,1.94,2.23,,84.85,85.25,,,Visualizer
moment,25.2,8.79,37.4,1.96,2.14,,84.98,85.23,,,Visualizer
moment,25.424,8.77,37.92,1.94,2.21,,84.98,85.22,,,Visualizer
moment,25.654,8.76,38.36,1.95,2.21,,84.95,85.19,,,Visualizer
moment,25.829,8.75,38.78,1.95,2.16,,84.88,85.16,,,Visualizer
moment,26.057,8.75,39.51,1.95,2.38,,84.82,85.16,,,Visualizer
