information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.99,0.85,0.0,4.09,0.0,,88.14,88.32,,,Visualizer
moment,5.213,0.89,0.0,4.12,0.0,,87.75,88.28,,,Visualizer
moment,5.438,0.94,0.0,4.03,0.0,,87.39,88.23,,,Visualizer
moment,5.621,1.06,0.0,4.05,0.0,,87.07,88.06,,,Visualizer
moment,5.844,1.15,0.0,4.04,0.0,,87.0,88.0,,,Visualizer
moment,6.068,1.21,0.0,4.02,0.0,,87.0,87.88,,,Visualizer
moment,6.249,1.33,0.0,4.03,0.0,,86.8,87.74,,,Visualizer
moment,6.473,1.4,0.0,3.99,0.0,,86.9,87.61,,,Visualizer
moment,6.653,1.54,0.0,4.02,0.0,,87.03,87.62,,,Visualizer
moment,6.878,1.6,0.0,4.01,0.0,,87.03,87.5,,,Visualizer
moment,7.102,1.73,0.0,3.99,0.0,,87.16,87.42,,,Visualizer
moment,7.283,1.88,0.0,3.97,0.0,,87.2,87.41,,,Visualizer
moment,7.509,1.98,0.0,3.97,0.0,,87.2,87.42,,,Visualizer
moment,7.733,2.14,0.0,3.93,0.0,,87.1,87.44,,,Visualizer
moment,7.913,2.29,0.0,3.94,0.0,,87.07,87.46,,,Visualizer
moment,8.143,2.47,0.0,3.94,0.0,,87.0,87.41,,,Visualizer
moment,8.318,2.72,0.0,3.93,0.0,,87.0,87.45,,,Visualizer
moment,8.588,3.0,0.0,3.92,0.0,,86.77,87.46,,,Visualizer
moment,8.768,3.38,0.0,3.88,0.0,,86.84,87.45,,,Visualizer
moment,8.948,3.95,0.0,3.79,0.0,,86.55,87.4,,,Visualizer
moment,9.172,4.47,0.0,3.49,0.0,,86.45,87.36,,,Visualizer
moment,9.399,4.73,0.1,3.17,0.03,,86.45,87.38,,,Visualizer
moment,9.577,4.88,0.3,2.86,0.08,,86.25,87.38,,,Visualizer
moment,9.848,5.03,0.6,2.6,0.15,,86.25,87.27,,,Visualizer
moment,9.982,5.21,0.9,2.36,0.23,,86.22,87.29,,,Visualizer
moment,10.207,5.43,1.3,2.12,0.33,,86.03,87.31,,,Visualizer
moment,10.433,5.5,1.4,1.95,0.36,,86.19,87.29,,,Visualizer
moment,10.613,5.6,1.8,1.83,0.46,,86.09,87.27,,,Visualizer
moment,10.838,5.74,2.1,1.73,0.53,,85.99,87.27,,,Visualizer
moment,11.069,5.86,2.2,1.6,0.56,,85.83,87.19,,,Visualizer
moment,11.242,5.85,2.5,1.47,0.63,,85.7,87.19,,,Visualizer
moment,11.467,5.87,2.6,1.43,0.66,,85.7,87.2,,,Visualizer
moment,11.693,5.95,2.9,1.35,0.74,,85.73,87.18,,,Visualizer
moment,11.876,6.0,3.1,1.27,0.79,,85.61,87.16,,,Visualizer
moment,12.102,5.99,3.3,1.23,0.84,,85.57,87.12,,,Visualizer
moment,12.277,5.99,3.5,1.17,0.89,,85.54,87.1,,,Visualizer
moment,12.503,5.98,3.7,1.2,0.94,,85.57,87.15,,,Visualizer
moment,12.728,6.04,3.9,1.1,0.99,,85.57,87.15,,,Visualizer
moment,12.915,5.94,4.1,1.17,1.04,,85.48,87.14,,,Visualizer
moment,13.135,6.07,4.4,1.1,1.12,,85.35,87.14,,,Visualizer
moment,13.365,6.01,4.6,1.13,1.14,,85.44,87.11,,,Visualizer
moment,13.538,6.05,4.9,1.11,1.14,,85.38,87.12,,,Visualizer
moment,13.765,6.02,5.0,1.08,1.12,,85.28,87.11,,,Visualizer
moment,13.953,5.96,5.3,1.14,1.12,,85.28,87.05,,,Visualizer
moment,14.17,6.04,5.4,1.1,1.04,,85.25,87.04,,,Visualizer
moment,14.405,5.97,5.8,1.16,1.12,,85.21,87.01,,,Visualizer
moment,14.574,6.14,6.0,1.07,1.07,,85.18,87.0,,,Visualizer
moment,14.797,5.96,6.2,1.12,1.04,,85.28,86.97,,,Visualizer
moment,15.023,5.98,6.4,1.12,1.07,,85.21,86.97,,,Visualizer
moment,15.202,6.03,6.6,1.12,1.04,,85.18,86.92,,,Visualizer
moment,15.429,5.95,6.9,1.17,1.09,,85.28,86.89,,,Visualizer
moment,15.607,6.01,7.2,1.17,1.09,,85.25,86.93,,,Visualizer
moment,15.833,5.94,7.3,1.24,1.07,,85.25,87.01,,,Visualizer
moment,16.058,6.05,7.6,1.19,1.09,,85.38,86.94,,,Visualizer
moment,16.241,5.98,7.8,1.21,1.09,,85.44,86.94,,,Visualizer
moment,16.465,6.0,8.0,1.21,1.09,,85.57,86.86,,,Visualizer
moment,16.688,6.0,8.2,1.21,1.09,,85.54,86.86,,,Visualizer
moment,16.868,6.04,8.5,1.23,1.12,,85.64,86.79,,,Visualizer
moment,17.094,6.03,8.8,1.19,1.12,,85.7,86.85,,,Visualizer
moment,17.273,5.97,9.1,1.27,1.14,,85.86,86.84,,,Visualizer
moment,17.5,6.05,9.3,1.21,1.14,,86.03,86.79,,,Visualizer
moment,17.724,5.98,9.6,1.26,1.17,,86.06,86.79,,,Visualizer
moment,17.903,5.97,10.0,1.28,1.19,,86.22,86.85,,,Visualizer
moment,18.128,6.04,10.1,1.26,1.19,,86.45,86.79,,,Visualizer
moment,18.353,6.0,10.5,1.26,1.19,,86.51,86.76,,,Visualizer
moment,18.532,5.95,10.8,1.33,1.22,,86.64,86.71,,,Visualizer
moment,18.761,5.97,11.1,1.36,1.24,,86.97,86.76,,,Visualizer
moment,18.941,5.98,11.3,1.37,1.24,,87.07,86.7,,,Visualizer
moment,19.167,6.01,11.6,1.38,1.27,,87.36,86.7,,,Visualizer
moment,19.388,6.04,11.9,1.35,1.27,,87.39,86.66,,,Visualizer
moment,19.568,5.95,12.2,1.41,1.27,,87.62,86.68,,,Visualizer
moment,19.797,6.02,12.5,1.41,1.32,,87.85,86.61,,,Visualizer
moment,20.018,6.02,12.8,1.41,1.32,,88.04,86.66,,,Visualizer
moment,20.243,5.96,13.1,1.44,1.35,,88.14,86.67,,,Visualizer
moment,20.422,5.99,13.4,1.46,1.37,,88.21,86.6,,,Visualizer
moment,20.616,6.03,13.7,1.46,1.4,,88.4,86.62,,,Visualizer
moment,20.873,6.05,14.0,1.44,1.4,,88.77,86.69,,,Visualizer
moment,21.053,5.99,14.5,1.45,1.4,,88.89,86.71,,,Visualizer
moment,21.284,6.0,14.6,1.42,1.4,,89.06,86.73,,,Visualizer
moment,21.458,6.01,15.1,1.43,1.42,,89.26,86.69,,,Visualizer
moment,21.687,5.92,15.2,1.42,1.42,,89.42,86.65,,,Visualizer
moment,21.998,5.94,15.7,1.48,1.45,,89.49,86.72,,,Visualizer
moment,22.108,6.0,16.2,1.5,1.47,,89.62,86.77,,,Visualizer
moment,22.313,6.04,16.4,1.54,1.5,,89.75,86.73,,,Visualizer
moment,22.493,6.0,16.7,1.54,1.5,,89.95,86.76,,,Visualizer
moment,22.718,6.01,17.0,1.55,1.5,,89.92,86.8,,,Visualizer
moment,22.898,6.01,17.4,1.56,1.55,,89.98,86.82,,,Visualizer
moment,23.168,6.01,17.7,1.56,1.55,,90.02,86.82,,,Visualizer
moment,23.359,5.99,18.1,1.61,1.57,,90.11,86.84,,,Visualizer
moment,23.578,6.05,18.4,1.58,1.57,,90.15,86.85,,,Visualizer
moment,23.753,6.01,18.7,1.59,1.57,,90.25,86.95,,,Visualizer
moment,23.979,6.04,19.1,1.57,1.6,,90.35,86.92,,,Visualizer
moment,24.158,6.02,19.5,1.56,1.62,,90.38,86.92,,,Visualizer
moment,24.405,5.98,19.8,1.56,1.62,,90.45,86.96,,,Visualizer
moment,24.563,5.98,20.3,1.57,1.65,,90.48,87.02,,,Visualizer
moment,24.788,6.0,20.5,1.55,1.65,,90.61,87.01,,,Visualizer
moment,25.015,6.03,20.8,1.57,1.65,,90.61,87.04,,,Visualizer
moment,25.245,6.03,21.4,1.58,1.68,,90.71,87.05,,,Visualizer
moment,25.418,6.02,21.7,1.61,1.68,,90.74,87.06,,,Visualizer
moment,25.601,6.06,22.1,1.63,1.7,,90.81,87.05,,,Visualizer
moment,25.823,6.06,22.3,1.64,1.73,,90.88,87.15,,,Visualizer
moment,26.047,6.08,22.8,1.63,1.73,,90.88,87.18,,,Visualizer
moment,26.228,6.05,23.2,1.65,1.73,,90.94,87.2,,,Visualizer
moment,26.453,6.1,23.6,1.63,1.75,,90.91,87.19,,,Visualizer
moment,26.678,6.08,24.0,1.64,1.78,,90.94,87.17,,,Visualizer
moment,26.904,6.05,24.3,1.65,1.75,,90.91,87.25,,,Visualizer
moment,27.082,6.09,24.7,1.65,1.78,,90.98,87.34,,,Visualizer
moment,27.308,6.03,25.1,1.68,1.78,,90.98,87.28,,,Visualizer
moment,27.487,6.07,25.4,1.66,1.78,,90.88,87.3,,,Visualizer
moment,27.717,6.02,25.9,1.65,1.83,,90.94,87.36,,,Visualizer
moment,27.893,6.0,26.1,1.67,1.78,,90.88,87.34,,,Visualizer
moment,28.12,6.03,26.6,1.66,1.8,,90.78,87.4,,,Visualizer
moment,28.345,6.0,26.9,1.64,1.8,,90.71,87.42,,,Visualizer
moment,28.568,5.99,27.3,1.69,1.83,,90.74,87.4,,,Visualizer
moment,28.748,5.99,27.8,1.65,1.8,,90.55,87.46,,,Visualizer
moment,28.977,5.93,28.0,1.65,1.83,,90.71,87.44,,,Visualizer
moment,29.153,5.94,28.6,1.67,1.83,,90.64,87.48,,,Visualizer
moment,29.378,5.95,28.8,1.66,1.83,,90.55,87.54,,,Visualizer
moment,29.557,5.91,29.4,1.7,1.85,,90.55,87.48,,,Visualizer
moment,29.788,5.91,29.6,1.69,1.85,,90.51,87.53,,,Visualizer
moment,30.008,5.89,30.1,1.7,1.85,,90.45,87.54,,,Visualizer
moment,30.239,5.87,30.5,1.68,1.85,,90.38,87.63,,,Visualizer
moment,30.412,5.84,30.8,1.72,1.83,,90.41,87.65,,,Visualizer
moment,30.637,5.85,31.2,1.69,1.83,,90.41,87.55,,,Visualizer
moment,30.819,5.81,31.6,1.68,1.85,,90.45,87.56,,,Visualizer
moment,31.042,5.79,32.0,1.73,1.85,,90.45,87.54,,,Visualizer
moment,31.222,5.82,32.4,1.68,1.85,,90.41,87.5,,,Visualizer
moment,31.459,5.8,32.8,1.68,1.88,,90.38,87.6,,,Visualizer
moment,31.673,5.76,33.1,1.69,1.83,,90.38,87.61,,,Visualizer
moment,31.9,5.73,33.5,1.7,1.88,,90.31,87.61,,,Visualizer
moment,32.078,5.75,34.1,1.68,1.88,,90.28,87.57,,,Visualizer
moment,32.304,5.71,34.3,1.71,1.88,,90.31,87.57,,,Visualizer
