information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.264,0.21,0.0,3.99,0.0,,189.7,197.19,,,Visualizer
moment,5.489,0.26,0.0,3.96,0.0,,189.47,197.19,,,Visualizer
moment,5.669,0.27,0.0,3.98,0.0,,189.35,197.22,,,Visualizer
moment,5.895,0.26,0.0,3.99,0.0,,189.47,197.1,,,Visualizer
moment,6.075,0.31,0.0,4.02,0.0,,189.58,197.18,,,Visualizer
moment,6.298,0.34,0.0,3.99,0.0,,189.82,197.05,,,Visualizer
moment,6.478,0.34,0.0,4.0,0.0,,189.94,197.06,,,Visualizer
moment,6.703,0.38,0.0,4.04,0.0,,190.0,197.11,,,Visualizer
moment,6.928,0.42,0.0,4.01,0.0,,190.12,197.17,,,Visualizer
moment,7.155,0.43,0.0,3.97,0.0,,190.06,197.02,,,Visualizer
moment,7.334,0.46,0.0,4.01,0.0,,189.88,197.04,,,Visualizer
moment,7.558,0.51,0.0,3.98,0.0,,189.76,196.95,,,Visualizer
moment,7.738,0.52,0.0,3.94,0.0,,189.53,196.9,,,Visualizer
moment,7.963,0.55,0.0,4.0,0.0,,189.41,196.82,,,Visualizer
moment,8.188,0.6,0.0,4.02,0.0,,189.23,196.76,,,Visualizer
moment,8.375,0.65,0.0,4.01,0.0,,189.0,196.59,,,Visualizer
moment,8.594,0.68,0.0,3.96,0.0,,189.06,196.3,,,Visualizer
moment,8.818,0.74,0.0,3.95,0.0,,188.88,196.08,,,Visualizer
moment,9.001,0.78,0.0,3.97,0.0,,188.59,196.0,,,Visualizer
moment,9.224,0.81,0.0,4.0,0.0,,188.41,195.75,,,Visualizer
moment,9.404,0.87,0.0,3.96,0.0,,188.41,195.57,,,Visualizer
moment,9.628,0.91,0.0,3.97,0.0,,188.23,195.6,,,Visualizer
moment,9.854,0.93,0.0,3.97,0.0,,188.0,195.4,,,Visualizer
moment,10.034,0.94,0.0,3.94,0.0,,188.0,195.23,,,Visualizer
moment,10.304,1.0,0.0,3.96,0.0,,187.65,195.14,,,Visualizer
moment,10.483,1.08,0.0,3.94,0.0,,187.71,194.99,,,Visualizer
moment,10.665,1.22,0.0,3.96,0.0,,187.12,194.85,,,Visualizer
moment,10.889,1.37,0.0,3.95,0.0,,186.95,194.7,,,Visualizer
moment,11.068,1.53,0.0,3.93,0.0,,186.83,194.42,,,Visualizer
moment,11.295,1.71,0.0,3.92,0.0,,186.89,194.38,,,Visualizer
moment,11.518,1.93,-0.01,3.9,-0.01,,186.65,194.28,,,Visualizer
moment,11.699,2.2,-0.01,3.9,-0.01,,187.12,194.13,,,Visualizer
moment,11.923,2.45,-0.01,3.92,-0.01,,187.36,193.97,,,Visualizer
moment,12.148,2.73,-0.01,3.97,-0.01,,187.88,193.77,,,Visualizer
moment,12.335,3.12,-0.01,3.96,-0.01,,188.35,193.64,,,Visualizer
moment,12.555,3.53,0.0,3.92,0.01,,188.88,193.54,,,Visualizer
moment,12.734,4.0,0.61,3.85,0.62,,189.53,193.22,,,Visualizer
moment,12.958,4.57,0.81,3.64,0.83,,190.0,193.15,,,Visualizer
moment,13.184,4.87,1.77,3.45,1.79,,190.53,192.98,,,Visualizer
moment,13.37,5.3,2.16,3.36,2.19,,190.71,192.83,,,Visualizer
moment,13.589,5.84,2.66,3.25,2.68,,190.94,192.89,,,Visualizer
moment,13.814,6.32,3.26,3.13,2.67,,190.94,192.82,,,Visualizer
moment,13.994,6.73,3.66,3.02,2.64,,190.89,192.79,,,Visualizer
moment,14.218,7.08,3.99,2.89,2.24,,191.18,192.63,,,Visualizer
moment,14.401,7.38,4.59,2.76,2.45,,191.3,192.66,,,Visualizer
moment,14.623,7.72,4.94,2.63,2.3,,191.3,192.8,,,Visualizer
moment,14.848,7.94,5.38,2.5,2.14,,191.36,192.61,,,Visualizer
moment,15.029,8.12,5.85,2.35,2.21,,191.42,192.73,,,Visualizer
moment,15.255,8.14,6.34,2.27,2.37,,191.48,192.74,,,Visualizer
moment,15.478,8.18,6.68,2.21,2.11,,191.65,192.61,,,Visualizer
moment,15.66,8.28,7.15,2.18,2.23,,191.6,192.68,,,Visualizer
moment,15.883,8.36,7.56,2.12,2.2,,191.89,192.57,,,Visualizer
moment,16.063,8.42,7.97,2.05,2.14,,191.89,192.66,,,Visualizer
moment,16.289,8.34,8.38,2.03,2.06,,191.95,192.64,,,Visualizer
moment,16.513,8.36,9.1,2.02,2.17,,191.95,192.55,,,Visualizer
moment,16.694,8.3,9.32,2.04,2.19,,192.01,192.63,,,Visualizer
moment,16.918,8.33,9.99,2.04,2.26,,192.07,192.54,,,Visualizer
moment,17.143,8.4,10.47,2.03,2.3,,191.95,192.45,,,Visualizer
moment,17.323,8.4,10.9,2.05,2.35,,192.07,192.4,,,Visualizer
moment,17.548,8.3,11.37,2.08,2.29,,192.13,192.41,,,Visualizer
moment,17.779,8.42,11.87,2.09,2.34,,192.07,192.54,,,Visualizer
moment,17.955,8.48,12.3,2.09,2.33,,192.31,192.52,,,Visualizer
moment,18.179,8.54,12.84,2.11,2.39,,192.36,192.4,,,Visualizer
moment,18.362,8.5,13.33,2.17,2.45,,192.72,192.46,,,Visualizer
moment,18.583,8.39,13.85,2.25,2.5,,192.6,192.44,,,Visualizer
moment,18.808,8.58,14.64,2.25,2.57,,192.66,192.43,,,Visualizer
moment,18.988,8.63,15.14,2.24,2.59,,192.66,192.29,,,Visualizer
moment,19.214,8.41,15.72,2.29,2.67,,192.6,192.31,,,Visualizer
moment,19.439,8.54,16.24,2.31,2.66,,192.9,192.36,,,Visualizer
moment,19.618,8.65,16.81,2.29,2.71,,192.9,192.41,,,Visualizer
moment,19.844,8.66,17.32,2.27,2.7,,192.78,192.33,,,Visualizer
moment,20.028,8.61,17.89,2.28,2.77,,193.08,192.22,,,Visualizer
moment,20.254,8.51,18.36,2.33,2.66,,193.32,192.41,,,Visualizer
moment,20.475,8.44,19.0,2.39,2.78,,193.49,192.4,,,Visualizer
moment,20.654,8.63,19.55,2.41,2.76,,193.55,192.33,,,Visualizer
moment,20.878,8.59,20.06,2.45,2.76,,193.97,192.23,,,Visualizer
moment,21.107,8.61,20.62,2.44,2.75,,194.21,192.3,,,Visualizer
moment,21.283,8.6,21.22,2.45,2.88,,194.33,192.35,,,Visualizer
moment,21.557,8.55,21.8,2.46,2.82,,194.09,192.29,,,Visualizer
moment,21.689,8.58,22.63,2.48,2.81,,194.51,192.28,,,Visualizer
moment,21.914,8.59,22.94,2.47,2.9,,194.51,192.2,,,Visualizer
moment,22.138,8.54,23.89,2.47,3.0,,194.51,192.26,,,Visualizer
moment,22.318,8.5,24.13,2.51,2.93,,194.45,192.39,,,Visualizer
moment,22.543,8.48,24.66,2.54,2.88,,194.63,192.41,,,Visualizer
moment,22.769,8.52,25.25,2.56,2.95,,194.63,192.42,,,Visualizer
moment,22.948,8.53,26.1,2.55,2.86,,194.81,192.42,,,Visualizer
moment,23.178,8.43,26.76,2.59,2.89,,194.81,192.34,,,Visualizer
moment,23.443,8.49,27.22,2.59,2.87,,195.17,192.38,,,Visualizer
moment,23.578,8.53,28.12,2.6,2.89,,194.93,192.57,,,Visualizer
moment,23.803,8.45,28.47,2.64,2.91,,195.22,192.53,,,Visualizer
moment,23.983,8.36,28.98,2.71,2.9,,195.05,192.52,,,Visualizer
moment,24.21,8.34,29.64,2.74,2.9,,195.22,192.5,,,Visualizer
moment,24.433,8.21,30.19,2.79,2.99,,195.05,192.47,,,Visualizer
moment,24.614,8.18,31.11,2.86,3.01,,195.22,192.51,,,Visualizer
moment,24.838,8.2,31.37,2.94,2.92,,195.17,192.58,,,Visualizer
moment,25.067,8.2,32.32,3.02,2.99,,195.05,192.57,,,Visualizer
moment,25.243,8.24,32.84,3.09,2.93,,194.93,192.5,,,Visualizer
moment,25.468,8.27,33.51,3.09,3.04,,195.1,192.58,,,Visualizer
moment,25.647,8.29,33.84,3.11,3.01,,194.98,192.55,,,Visualizer
moment,25.873,8.25,34.73,3.14,3.14,,194.93,192.65,,,Visualizer
moment,26.098,8.17,35.27,3.17,2.97,,194.86,192.61,,,Visualizer
moment,26.278,8.11,35.9,3.22,3.08,,194.98,192.63,,,Visualizer
moment,26.504,8.09,36.42,3.3,2.93,,194.81,192.65,,,Visualizer
moment,26.728,8.14,37.04,3.34,3.03,,194.93,192.73,,,Visualizer
moment,26.91,8.18,37.98,3.36,3.05,,194.98,192.73,,,Visualizer
moment,27.133,8.18,38.23,3.37,2.98,,194.98,192.61,,,Visualizer
moment,27.358,8.18,38.88,3.38,3.0,,194.75,192.68,,,Visualizer
moment,27.543,8.11,39.76,3.4,3.01,,195.05,192.7,,,Visualizer
moment,27.763,8.09,39.8,3.42,2.78,,194.86,192.77,,,Visualizer
moment,27.988,8.04,40.91,3.45,2.95,,194.81,192.73,,,Visualizer
moment,28.168,8.02,41.46,3.46,2.91,,194.75,192.64,,,Visualizer
moment,28.402,8.02,42.11,3.48,2.98,,194.98,192.8,,,Visualizer
