information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.216,2.44,0.0,3.49,0.0,,91.72,87.28,,,Visualizer
moment,5.458,2.55,0.0,3.51,0.0,,91.72,87.25,,,Visualizer
moment,5.652,2.65,0.2,3.49,0.19,,91.59,87.32,,,Visualizer
moment,5.846,2.79,0.2,3.51,0.19,,91.59,87.41,,,Visualizer
moment,6.043,2.93,0.2,3.5,0.19,,91.55,87.48,,,Visualizer
moment,6.286,3.03,0.6,3.49,0.58,,91.46,87.55,,,Visualizer
moment,6.481,3.18,0.9,3.5,0.88,,91.62,87.67,,,Visualizer
moment,6.676,3.35,1.1,3.5,0.88,,91.52,87.75,,,Visualizer
moment,6.877,3.44,1.7,3.49,1.46,,91.62,87.93,,,Visualizer
moment,7.121,3.57,1.9,3.51,1.46,,91.46,88.16,,,Visualizer
moment,7.309,3.72,2.3,3.49,1.66,,91.66,88.27,,,Visualizer
moment,7.523,3.9,2.7,3.53,1.75,,91.49,88.4,,,Visualizer
moment,7.749,4.11,2.9,3.59,1.75,,91.62,88.47,,,Visualizer
moment,7.943,4.36,3.7,3.61,1.95,,91.52,88.69,,,Visualizer
moment,8.138,4.59,4.2,3.6,2.24,,91.49,88.86,,,Visualizer
moment,8.333,4.83,4.6,3.61,2.24,,91.52,88.81,,,Visualizer
moment,8.577,5.05,5.1,3.57,2.34,,91.42,88.92,,,Visualizer
moment,8.772,5.3,5.7,3.53,2.34,,91.42,88.99,,,Visualizer
moment,8.968,5.51,6.2,3.46,2.44,,91.36,89.02,,,Visualizer
moment,9.162,5.67,6.6,3.38,2.34,,91.32,89.08,,,Visualizer
moment,9.406,5.83,7.0,3.33,2.34,,91.12,89.1,,,Visualizer
moment,9.6,6.03,7.4,3.28,2.24,,91.02,89.12,,,Visualizer
moment,9.795,6.17,7.9,3.22,2.14,,90.96,89.09,,,Visualizer
moment,10.039,6.25,8.4,3.17,2.14,,90.92,89.18,,,Visualizer
moment,10.237,6.37,8.7,3.12,2.05,,90.79,89.2,,,Visualizer
moment,10.43,6.51,9.2,3.09,2.14,,90.86,89.18,,,Visualizer
moment,10.625,6.64,9.6,3.03,2.14,,90.69,89.21,,,Visualizer
moment,10.869,6.72,10.0,2.97,2.05,,90.66,89.15,,,Visualizer
moment,11.063,6.77,10.4,2.93,1.95,,90.55,89.19,,,Visualizer
moment,11.259,6.87,10.8,2.89,2.05,,90.66,89.21,,,Visualizer
moment,11.453,6.97,11.2,2.87,1.95,,90.52,89.12,,,Visualizer
moment,11.698,7.01,11.5,2.84,1.85,,90.46,89.09,,,Visualizer
moment,11.892,7.05,11.9,2.81,1.85,,90.59,89.12,,,Visualizer
moment,12.087,7.13,12.3,2.77,1.85,,90.52,89.1,,,Visualizer
moment,12.331,7.16,12.9,2.75,1.85,,90.49,89.08,,,Visualizer
moment,12.526,7.18,13.3,2.71,1.85,,90.55,89.06,,,Visualizer
moment,12.721,7.22,13.4,2.69,1.85,,90.55,89.07,,,Visualizer
moment,12.964,7.27,14.0,2.67,1.75,,90.46,89.03,,,Visualizer
moment,13.16,7.29,14.4,2.66,1.85,,90.46,89.05,,,Visualizer
moment,13.355,7.3,14.6,2.64,1.85,,90.49,88.99,,,Visualizer
moment,13.55,7.32,15.1,2.64,1.75,,90.52,88.97,,,Visualizer
moment,13.745,7.34,15.3,2.62,1.85,,90.59,89.0,,,Visualizer
moment,13.988,7.34,15.9,2.61,1.85,,90.55,88.93,,,Visualizer
moment,14.185,7.36,16.2,2.6,1.75,,90.52,88.98,,,Visualizer
moment,14.381,7.36,16.4,2.6,1.75,,90.62,88.9,,,Visualizer
moment,14.629,7.39,17.0,2.58,1.85,,90.69,88.84,,,Visualizer
moment,14.817,7.44,17.4,2.59,1.85,,90.69,88.92,,,Visualizer
moment,15.012,7.46,17.5,2.57,1.66,,90.66,88.9,,,Visualizer
moment,15.213,7.45,18.1,2.55,1.85,,90.72,88.89,,,Visualizer
moment,15.451,7.51,18.5,2.56,1.85,,90.79,88.85,,,Visualizer
moment,15.646,7.51,18.8,2.55,1.75,,90.72,88.82,,,Visualizer
moment,15.841,7.5,19.2,2.53,1.75,,90.89,88.88,,,Visualizer
moment,16.036,7.49,19.3,2.54,1.75,,90.86,88.86,,,Visualizer
moment,16.279,7.51,19.8,2.53,1.66,,90.89,88.77,,,Visualizer
moment,16.476,7.51,20.2,2.52,1.66,,90.86,88.85,,,Visualizer
moment,16.669,7.52,20.6,2.53,1.75,,90.82,88.82,,,Visualizer
moment,16.913,7.56,21.0,2.52,1.75,,90.86,88.83,,,Visualizer
moment,17.108,7.56,21.3,2.53,1.75,,90.96,88.86,,,Visualizer
moment,17.304,7.57,21.6,2.52,1.75,,90.86,88.8,,,Visualizer
moment,17.498,7.57,22.0,2.52,1.75,,90.89,88.75,,,Visualizer
moment,17.742,7.58,22.3,2.52,1.66,,91.02,88.8,,,Visualizer
moment,17.986,7.6,22.7,2.51,1.66,,90.92,88.82,,,Visualizer
moment,18.131,7.61,23.0,2.5,1.66,,90.99,88.74,,,Visualizer
moment,18.333,7.61,23.3,2.51,1.66,,90.99,88.79,,,Visualizer
moment,18.58,7.65,23.6,2.51,1.56,,90.99,88.77,,,Visualizer
moment,18.766,7.68,24.0,2.51,1.66,,91.12,88.7,,,Visualizer
moment,18.961,7.69,24.4,2.5,1.66,,91.12,88.73,,,Visualizer
moment,19.205,7.69,24.7,2.48,1.66,,91.02,88.75,,,Visualizer
moment,19.4,7.67,25.0,2.45,1.66,,91.09,88.73,,,Visualizer
moment,19.595,7.65,25.4,2.45,1.75,,91.19,88.73,,,Visualizer
moment,19.791,7.65,25.7,2.43,1.66,,91.19,88.72,,,Visualizer
moment,20.034,7.65,26.1,2.41,1.66,,91.19,88.67,,,Visualizer
moment,20.229,7.61,26.5,2.4,1.75,,91.29,88.69,,,Visualizer
moment,20.424,7.61,26.8,2.37,1.75,,91.29,88.73,,,Visualizer
moment,20.618,7.61,27.1,2.34,1.66,,91.32,88.69,,,Visualizer
moment,20.862,7.6,27.5,2.31,1.75,,91.19,88.6,,,Visualizer
moment,21.058,7.56,27.8,2.31,1.66,,91.22,88.64,,,Visualizer
moment,21.252,7.55,28.1,2.29,1.56,,91.25,88.6,,,Visualizer
moment,21.499,7.52,28.5,2.26,1.56,,91.36,88.61,,,Visualizer
moment,21.691,7.51,28.7,2.27,1.56,,91.32,88.59,,,Visualizer
moment,21.886,7.54,29.1,2.23,1.56,,91.25,88.62,,,Visualizer
moment,22.081,7.52,29.4,2.21,1.56,,91.36,88.63,,,Visualizer
moment,22.327,7.51,29.9,2.2,1.56,,91.32,88.57,,,Visualizer
moment,22.519,7.53,30.2,2.16,1.66,,91.52,88.63,,,Visualizer
moment,22.714,7.5,30.3,2.13,1.56,,91.42,88.57,,,Visualizer
moment,22.91,7.55,30.7,2.07,1.56,,91.55,88.54,,,Visualizer
moment,23.157,7.56,31.2,2.0,1.66,,91.55,88.55,,,Visualizer
moment,23.348,7.55,31.3,1.94,1.56,,91.59,88.58,,,Visualizer
moment,23.542,7.52,31.7,1.89,1.66,,91.62,88.51,,,Visualizer
moment,23.788,7.54,32.1,1.85,1.46,,91.66,88.58,,,Visualizer
moment,23.981,7.52,32.4,1.81,1.46,,91.69,88.55,,,Visualizer
moment,24.177,7.45,32.7,1.78,1.46,,91.86,88.53,,,Visualizer
moment,24.373,7.45,32.9,1.74,1.56,,91.93,88.52,,,Visualizer
moment,24.615,7.4,33.4,1.72,1.56,,91.82,88.57,,,Visualizer
moment,24.811,7.38,33.7,1.68,1.56,,91.96,88.5,,,Visualizer
moment,25.006,7.34,34.0,1.69,1.56,,91.99,88.45,,,Visualizer
moment,25.201,7.33,34.1,1.68,1.56,,92.02,88.49,,,Visualizer
moment,25.445,7.31,34.6,1.68,1.56,,92.02,88.56,,,Visualizer
moment,25.641,7.27,34.9,1.67,1.46,,92.23,88.48,,,Visualizer
moment,25.835,7.24,35.1,1.65,1.46,,92.29,88.46,,,Visualizer
moment,26.079,7.23,35.5,1.65,1.46,,92.19,88.53,,,Visualizer
moment,26.321,7.28,35.9,1.62,1.36,,92.33,88.48,,,Visualizer
