information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.539,1.65,15.0,0.89,1.93,,86.63,91.91,,,Visualizer
moment,9.764,1.54,15.3,0.69,1.75,,86.66,91.87,,,Visualizer
moment,10.034,1.45,15.6,0.63,1.65,,86.76,91.88,,,Visualizer
moment,10.303,1.5,16.0,0.64,1.38,,86.92,91.88,,,Visualizer
moment,10.529,1.48,16.2,0.74,1.29,,87.11,91.87,,,Visualizer
moment,10.799,1.56,16.4,0.82,1.1,,87.05,91.9,,,Visualizer
moment,11.07,1.63,16.6,0.98,0.92,,87.15,91.92,,,Visualizer
moment,11.293,1.75,17.0,1.24,1.1,,86.98,91.95,,,Visualizer
moment,11.519,1.91,17.1,1.46,1.01,,86.86,91.94,,,Visualizer
moment,11.788,2.1,17.4,1.74,1.01,,86.53,92.03,,,Visualizer
moment,12.059,2.29,17.8,1.97,1.19,,86.34,92.03,,,Visualizer
moment,12.284,2.52,17.9,2.23,1.01,,86.04,92.03,,,Visualizer
moment,12.554,2.8,18.5,2.56,1.38,,86.14,92.02,,,Visualizer
moment,12.778,3.19,19.1,2.88,1.56,,86.46,91.85,,,Visualizer
moment,13.057,3.62,19.4,3.12,1.65,,86.69,91.78,,,Visualizer
moment,13.274,3.96,20.0,3.35,1.93,,87.02,91.69,,,Visualizer
moment,13.543,4.27,20.7,3.56,2.3,,87.5,91.58,,,Visualizer
moment,13.768,4.61,21.9,3.76,2.85,,87.7,91.49,,,Visualizer
moment,14.038,4.79,22.7,3.94,3.21,,87.83,91.34,,,Visualizer
moment,14.264,4.98,23.7,4.12,3.58,,87.96,91.25,,,Visualizer
moment,14.533,5.16,24.6,4.28,3.86,,88.06,91.26,,,Visualizer
moment,14.803,5.22,25.9,4.45,4.04,,88.06,91.21,,,Visualizer
moment,15.029,5.36,26.9,4.61,4.23,,87.86,91.17,,,Visualizer
moment,15.298,5.46,28.0,4.67,4.5,,87.83,91.14,,,Visualizer
moment,15.523,5.52,29.7,4.75,4.68,,87.7,91.05,,,Visualizer
moment,15.794,5.56,30.7,4.76,4.87,,87.61,90.98,,,Visualizer
moment,16.063,5.43,31.7,4.81,4.78,,87.44,90.85,,,Visualizer
moment,16.288,5.24,33.2,4.78,4.78,,87.28,90.8,,,Visualizer
moment,16.514,5.01,34.3,4.77,4.78,,87.25,90.75,,,Visualizer
moment,16.783,4.69,35.3,4.68,4.78,,87.15,90.63,,,Visualizer
moment,17.053,4.36,36.2,4.61,4.59,,87.11,90.55,,,Visualizer
moment,17.28,4.16,37.5,4.57,4.32,,87.28,90.53,,,Visualizer
moment,17.548,4.2,38.3,4.53,4.13,,87.5,90.39,,,Visualizer
moment,17.773,4.28,39.1,4.51,3.95,,87.96,90.37,,,Visualizer
moment,18.047,4.34,40.3,4.5,3.77,,88.59,90.3,,,Visualizer
moment,18.268,4.52,41.1,4.51,3.67,,89.27,90.22,,,Visualizer
