information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.791,8.5,10.2,1.23,1.83,,85.59,89.1,,,Visualizer
moment,11.015,8.55,10.4,1.22,1.62,,85.43,89.14,,,Visualizer
moment,11.286,8.66,10.9,1.18,1.62,,85.56,89.19,,,Visualizer
moment,11.511,8.62,11.2,1.19,1.62,,85.59,89.18,,,Visualizer
moment,11.787,8.69,11.7,1.15,1.52,,85.46,89.16,,,Visualizer
moment,12.059,8.68,12.1,1.15,1.73,,85.5,89.2,,,Visualizer
moment,12.275,8.64,12.7,1.15,1.83,,85.46,89.18,,,Visualizer
moment,12.551,8.58,13.0,1.16,1.83,,85.46,89.15,,,Visualizer
moment,12.77,8.68,13.7,1.13,1.83,,85.59,89.1,,,Visualizer
moment,13.044,8.63,13.8,1.14,1.73,,85.5,89.11,,,Visualizer
moment,13.274,8.69,14.5,1.12,1.73,,85.66,89.15,,,Visualizer
moment,13.547,8.57,14.7,1.12,1.73,,85.59,89.12,,,Visualizer
moment,13.774,8.65,15.2,1.13,1.73,,85.62,89.08,,,Visualizer
moment,14.034,8.72,15.5,1.11,1.73,,85.62,89.11,,,Visualizer
moment,14.3,8.61,16.3,1.11,1.83,,85.72,89.12,,,Visualizer
moment,14.529,8.66,16.6,1.11,1.73,,85.76,89.01,,,Visualizer
moment,14.795,8.67,17.0,1.11,1.73,,85.82,89.07,,,Visualizer
moment,15.024,8.66,17.4,1.11,1.73,,85.92,89.0,,,Visualizer
moment,15.289,8.7,17.9,1.09,1.62,,85.95,89.0,,,Visualizer
moment,15.561,8.63,18.2,1.11,1.62,,85.95,88.91,,,Visualizer
moment,15.784,8.68,18.7,1.09,1.73,,86.02,88.95,,,Visualizer
moment,16.019,8.6,19.1,1.12,1.73,,85.95,88.91,,,Visualizer
moment,16.281,8.71,19.6,1.08,1.73,,86.08,88.81,,,Visualizer
moment,16.563,8.57,19.9,1.12,1.73,,85.98,88.84,,,Visualizer
moment,16.832,8.67,20.5,1.09,1.83,,86.11,88.79,,,Visualizer
moment,17.053,8.52,20.9,1.13,1.73,,86.15,88.84,,,Visualizer
moment,17.271,8.67,21.3,1.1,1.73,,86.15,88.81,,,Visualizer
moment,17.541,8.62,21.6,1.11,1.73,,86.34,88.69,,,Visualizer
moment,17.765,8.64,22.1,1.13,1.62,,86.34,88.69,,,Visualizer
moment,18.037,8.66,22.5,1.11,1.73,,86.25,88.68,,,Visualizer
moment,18.26,8.63,23.0,1.11,1.73,,86.41,88.69,,,Visualizer
moment,18.53,8.67,23.4,1.09,1.83,,86.28,88.67,,,Visualizer
moment,18.809,8.61,23.9,1.11,1.83,,86.38,88.62,,,Visualizer
moment,19.025,8.68,24.2,1.09,1.73,,86.41,88.6,,,Visualizer
moment,19.304,8.63,24.8,1.11,1.83,,86.61,88.5,,,Visualizer
moment,19.52,8.59,25.3,1.11,1.83,,86.54,88.5,,,Visualizer
moment,19.799,8.54,25.6,1.12,1.73,,86.57,88.49,,,Visualizer
moment,20.014,8.67,26.1,1.12,1.73,,86.57,88.48,,,Visualizer
moment,20.295,8.61,26.5,1.12,1.73,,86.54,88.43,,,Visualizer
moment,20.526,8.64,27.1,1.13,1.83,,86.73,88.43,,,Visualizer
moment,20.79,8.67,27.4,1.13,1.83,,86.7,88.33,,,Visualizer
moment,21.051,8.65,28.0,1.13,1.93,,86.77,88.37,,,Visualizer
moment,21.285,8.59,28.5,1.14,1.83,,86.7,88.32,,,Visualizer
moment,21.545,8.58,28.9,1.14,1.83,,86.8,88.27,,,Visualizer
moment,21.778,8.56,29.4,1.14,1.83,,86.8,88.28,,,Visualizer
moment,22.039,8.61,29.6,1.14,1.83,,86.93,88.27,,,Visualizer
moment,22.274,8.59,30.3,1.14,1.83,,86.8,88.2,,,Visualizer
moment,22.535,8.56,30.7,1.14,1.83,,86.87,88.14,,,Visualizer
moment,22.77,8.6,31.2,1.14,1.83,,86.9,88.13,,,Visualizer
moment,23.028,8.56,31.6,1.14,1.83,,86.9,88.12,,,Visualizer
moment,23.31,8.58,32.2,1.14,1.93,,87.03,88.16,,,Visualizer
moment,23.526,8.58,32.5,1.14,1.83,,87.06,88.09,,,Visualizer
moment,23.804,8.52,33.0,1.15,1.83,,87.06,88.06,,,Visualizer
moment,24.019,8.55,33.4,1.17,1.83,,87.23,88.04,,,Visualizer
moment,24.299,8.5,34.0,1.17,1.83,,87.2,88.08,,,Visualizer
moment,24.52,8.48,34.3,1.17,1.83,,87.29,88.08,,,Visualizer
