information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.388,3.06,6.5,1.48,1.3,,88.03,89.73,,,Visualizer
moment,10.605,3.03,6.6,1.41,0.93,,88.0,89.72,,,Visualizer
moment,10.791,3.01,6.8,1.44,1.02,,87.93,89.66,,,Visualizer
moment,10.991,3.03,6.9,1.46,0.65,,87.67,89.64,,,Visualizer
moment,11.288,3.01,7.2,1.42,0.84,,87.7,89.62,,,Visualizer
moment,11.494,3.03,7.6,1.39,1.02,,87.51,89.62,,,Visualizer
moment,11.699,3.03,7.7,1.39,1.02,,87.47,89.57,,,Visualizer
moment,11.9,3.02,8.1,1.35,1.3,,87.34,89.6,,,Visualizer
moment,12.099,2.99,8.4,1.38,1.39,,87.21,89.57,,,Visualizer
moment,12.293,3.01,9.2,1.36,1.86,,87.28,89.51,,,Visualizer
moment,12.5,3.02,9.4,1.37,1.67,,87.11,89.5,,,Visualizer
moment,12.691,3.03,9.4,1.38,1.58,,87.14,89.48,,,Visualizer
moment,12.913,3.03,9.5,1.32,1.39,,87.11,89.49,,,Visualizer
moment,13.088,3.03,10.1,1.31,1.67,,87.08,89.45,,,Visualizer
moment,13.295,3.03,10.5,1.3,1.21,,87.08,89.41,,,Visualizer
moment,13.49,3.06,10.6,1.28,1.12,,87.11,89.43,,,Visualizer
moment,13.793,2.99,10.6,1.31,1.12,,87.14,89.36,,,Visualizer
moment,13.988,2.99,11.5,1.27,1.39,,87.21,89.32,,,Visualizer
moment,14.195,3.02,11.5,1.3,1.3,,87.11,89.3,,,Visualizer
moment,14.394,3.07,11.6,1.42,1.12,,87.14,89.26,,,Visualizer
moment,14.606,3.29,11.8,1.81,1.21,,87.25,89.26,,,Visualizer
moment,14.791,3.73,11.9,2.32,1.21,,87.44,89.24,,,Visualizer
moment,14.988,4.21,12.0,2.83,1.12,,87.47,89.18,,,Visualizer
moment,15.188,4.73,13.1,3.25,1.49,,87.84,89.16,,,Visualizer
moment,15.4,5.14,13.3,3.55,1.58,,88.1,89.07,,,Visualizer
moment,15.588,5.49,13.9,3.7,1.95,,88.82,89.08,,,Visualizer
moment,15.788,5.7,14.2,3.85,2.23,,89.09,89.06,,,Visualizer
moment,15.995,5.82,15.1,3.91,2.97,,89.68,89.04,,,Visualizer
moment,16.289,5.92,16.2,3.96,2.88,,89.91,88.99,,,Visualizer
moment,16.493,6.03,16.9,4.03,3.35,,90.18,88.98,,,Visualizer
moment,16.695,6.06,17.6,4.05,3.44,,90.34,88.98,,,Visualizer
moment,16.918,6.04,18.3,4.07,3.35,,90.41,89.02,,,Visualizer
moment,17.089,6.06,19.1,4.07,3.44,,90.45,89.1,,,Visualizer
moment,17.288,6.05,19.4,4.06,3.25,,90.45,89.14,,,Visualizer
moment,17.489,6.04,20.0,4.07,3.25,,90.45,89.2,,,Visualizer
moment,17.688,6.08,20.8,4.06,3.25,,90.48,89.27,,,Visualizer
moment,17.889,6.12,21.4,4.03,3.53,,90.41,89.18,,,Visualizer
moment,18.096,6.16,22.2,4.09,3.62,,90.34,89.17,,,Visualizer
moment,18.289,6.21,22.9,4.0,3.53,,90.41,89.33,,,Visualizer
moment,18.488,6.06,23.5,3.77,3.62,,90.38,89.37,,,Visualizer
moment,18.798,5.77,24.3,3.51,3.62,,90.45,89.33,,,Visualizer
moment,18.996,5.48,25.3,3.26,3.25,,90.45,89.31,,,Visualizer
moment,19.198,5.25,25.9,3.04,3.16,,90.38,89.34,,,Visualizer
moment,19.393,5.05,26.7,2.85,3.16,,90.34,89.3,,,Visualizer
moment,19.591,4.89,26.7,2.72,2.97,,90.34,89.35,,,Visualizer
moment,19.807,4.77,27.0,2.62,2.88,,90.21,89.36,,,Visualizer
moment,20.003,4.65,27.9,2.53,3.34,,90.21,89.28,,,Visualizer
moment,20.187,4.56,28.3,2.46,2.79,,90.11,89.29,,,Visualizer
moment,20.39,4.48,28.9,2.39,2.79,,90.08,89.38,,,Visualizer
moment,20.588,4.47,29.0,2.32,2.14,,90.11,89.4,,,Visualizer
moment,20.793,4.44,29.9,2.3,2.69,,90.11,89.24,,,Visualizer
moment,20.989,4.41,30.4,2.27,2.32,,90.05,89.24,,,Visualizer
moment,21.31,4.36,30.6,2.24,2.14,,90.01,89.32,,,Visualizer
moment,21.489,4.37,31.3,2.23,2.14,,90.18,89.27,,,Visualizer
moment,21.698,4.33,31.7,2.2,2.04,,89.95,89.25,,,Visualizer
moment,21.901,4.28,32.1,2.21,2.04,,89.98,89.24,,,Visualizer
moment,22.115,4.29,33.1,2.19,2.51,,90.05,89.28,,,Visualizer
moment,22.313,4.31,33.0,2.16,2.23,,89.81,89.25,,,Visualizer
moment,22.488,4.31,33.0,2.19,2.04,,89.78,89.14,,,Visualizer
moment,22.688,4.28,34.2,2.18,2.69,,89.68,89.14,,,Visualizer
moment,22.892,4.27,33.9,2.19,2.04,,89.65,89.18,,,Visualizer
moment,23.091,4.24,34.6,2.2,1.86,,89.52,89.18,,,Visualizer
moment,23.292,4.29,35.1,2.19,2.14,,89.55,89.14,,,Visualizer
moment,23.509,4.28,35.6,2.19,2.42,,89.48,89.11,,,Visualizer
moment,23.791,4.28,35.9,2.17,1.58,,89.38,89.21,,,Visualizer
