information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.697,0.68,0.1,1.3,0.0,,82.04,81.24,,,Visualizer
moment,6.969,0.8,0.1,1.01,0.0,,82.24,81.33,,,Visualizer
moment,7.238,0.68,0.1,0.79,0.0,,82.56,81.39,,,Visualizer
moment,7.462,0.66,0.0,0.61,-0.1,,82.95,81.42,,,Visualizer
moment,7.736,0.74,0.0,0.48,-0.1,,83.14,81.45,,,Visualizer
moment,7.958,0.65,0.0,0.37,-0.1,,83.53,81.43,,,Visualizer
moment,8.228,0.53,0.0,0.29,-0.1,,83.66,81.42,,,Visualizer
moment,8.455,0.46,0.0,0.26,0.0,,83.89,81.36,,,Visualizer
moment,8.723,0.43,0.1,0.43,0.1,,84.08,81.39,,,Visualizer
moment,8.949,0.41,0.1,0.62,0.1,,84.21,81.45,,,Visualizer
moment,9.221,0.37,0.1,0.96,0.1,,84.24,81.33,,,Visualizer
moment,9.44,0.36,0.1,1.33,0.1,,84.34,81.33,,,Visualizer
moment,9.716,0.41,0.1,1.55,0.0,,84.4,81.34,,,Visualizer
moment,9.984,0.66,0.1,1.4,0.0,,84.44,81.36,,,Visualizer
moment,10.208,0.89,0.1,1.1,0.0,,84.6,81.3,,,Visualizer
moment,10.479,0.75,0.1,0.86,0.0,,84.57,81.35,,,Visualizer
moment,10.704,0.68,0.1,0.67,0.0,,84.66,81.31,,,Visualizer
moment,10.973,0.6,0.1,0.52,0.0,,84.73,81.35,,,Visualizer
moment,11.197,0.54,0.1,0.4,0.0,,84.82,81.39,,,Visualizer
moment,11.513,0.55,0.1,0.31,0.0,,84.86,81.37,,,Visualizer
moment,11.691,0.55,0.1,0.24,0.0,,84.7,81.36,,,Visualizer
moment,11.964,0.55,0.1,0.19,0.0,,84.5,81.32,,,Visualizer
moment,12.235,0.55,0.1,0.15,0.0,,84.27,81.3,,,Visualizer
moment,12.459,0.56,0.1,0.11,0.0,,83.98,81.33,,,Visualizer
moment,12.726,0.56,0.1,0.09,0.0,,83.62,81.37,,,Visualizer
moment,12.956,0.58,0.1,0.07,0.0,,83.17,81.39,,,Visualizer
moment,13.221,0.6,0.1,0.05,0.0,,82.59,81.3,,,Visualizer
moment,13.45,0.62,0.0,0.04,-0.1,,82.17,81.28,,,Visualizer
moment,13.721,0.64,0.0,0.03,-0.1,,81.72,81.3,,,Visualizer
moment,13.941,0.66,0.0,0.03,-0.1,,81.46,81.32,,,Visualizer
moment,14.215,0.68,0.0,0.02,-0.1,,81.21,81.32,,,Visualizer
moment,14.437,0.68,0.0,0.02,0.0,,81.08,81.35,,,Visualizer
moment,14.708,0.69,0.0,0.01,0.0,,81.05,81.32,,,Visualizer
moment,14.982,0.71,0.0,0.01,0.0,,81.05,81.34,,,Visualizer
moment,15.202,0.72,0.0,0.01,0.0,,80.98,81.37,,,Visualizer
moment,15.475,0.74,0.0,0.01,0.0,,81.14,81.4,,,Visualizer
moment,15.703,0.76,0.1,0.0,0.1,,81.18,81.37,,,Visualizer
moment,15.965,0.76,0.1,0.0,0.1,,81.4,81.38,,,Visualizer
moment,16.19,0.77,0.1,0.09,0.1,,81.5,81.41,,,Visualizer
moment,16.461,0.74,0.1,0.44,0.1,,81.79,81.43,,,Visualizer
moment,16.685,0.73,0.1,0.96,0.0,,81.91,81.43,,,Visualizer
moment,16.956,0.79,0.1,1.64,0.0,,82.01,81.39,,,Visualizer
moment,17.226,0.94,0.1,2.22,0.0,,82.3,81.42,,,Visualizer
moment,17.451,1.51,0.1,2.21,0.0,,82.79,81.47,,,Visualizer
moment,17.72,1.9,0.1,1.97,0.0,,83.27,81.46,,,Visualizer
moment,17.949,1.96,0.1,1.8,0.0,,83.4,81.45,,,Visualizer
moment,18.219,1.95,0.1,1.76,0.0,,83.72,81.56,,,Visualizer
moment,18.443,2.18,0.1,1.66,0.0,,83.89,81.57,,,Visualizer
moment,18.715,2.36,0.1,1.57,0.0,,84.02,81.6,,,Visualizer
moment,18.937,2.43,0.1,1.54,0.0,,84.21,81.7,,,Visualizer
moment,19.208,2.59,0.1,1.54,0.0,,84.47,81.72,,,Visualizer
moment,19.432,2.65,0.1,1.61,0.0,,84.76,81.71,,,Visualizer
moment,19.707,2.87,0.1,1.71,0.0,,85.34,81.83,,,Visualizer
moment,19.973,3.12,0.1,1.72,0.0,,85.84,81.93,,,Visualizer
moment,20.202,3.29,0.1,1.76,0.0,,86.23,81.92,,,Visualizer
moment,20.469,3.51,0.1,1.75,0.0,,86.42,81.97,,,Visualizer
moment,20.69,3.65,0.1,1.79,0.0,,86.75,81.97,,,Visualizer
moment,20.96,3.84,0.1,1.8,0.0,,86.75,82.07,,,Visualizer
moment,21.185,4.09,0.1,1.77,0.0,,86.55,82.17,,,Visualizer
moment,21.456,4.26,0.1,1.72,0.0,,86.29,82.25,,,Visualizer
moment,21.68,4.49,0.1,1.68,0.0,,86.03,82.35,,,Visualizer
moment,21.951,4.72,0.1,1.63,0.0,,85.67,82.47,,,Visualizer
moment,22.22,4.92,0.2,1.51,0.1,,85.25,82.56,,,Visualizer
moment,22.447,5.07,0.4,1.42,0.3,,84.99,82.63,,,Visualizer
moment,22.721,5.26,0.5,1.32,0.4,,84.86,82.65,,,Visualizer
moment,22.941,5.43,0.7,1.29,0.6,,84.53,82.78,,,Visualizer
moment,23.215,5.59,1.0,1.25,0.79,,84.24,82.9,,,Visualizer
moment,23.437,5.74,1.4,1.19,0.99,,84.08,82.94,,,Visualizer
moment,23.717,5.93,1.7,1.16,1.29,,84.02,82.96,,,Visualizer
moment,23.931,6.09,1.9,1.12,1.29,,83.75,83.05,,,Visualizer
moment,24.219,6.29,2.1,1.1,1.19,,83.69,83.05,,,Visualizer
moment,24.426,6.47,2.4,1.08,1.19,,83.53,83.1,,,Visualizer
moment,24.696,6.57,2.7,1.07,0.99,,83.56,83.03,,,Visualizer
moment,24.968,6.74,3.0,1.11,1.09,,83.46,83.07,,,Visualizer
moment,25.192,6.97,3.4,1.04,1.29,,83.37,83.15,,,Visualizer
moment,25.462,6.93,3.5,1.0,1.09,,83.53,83.16,,,Visualizer
moment,25.701,6.88,3.8,0.95,1.09,,83.37,83.2,,,Visualizer
moment,25.957,6.86,4.2,0.9,1.29,,83.34,83.19,,,Visualizer
moment,26.181,6.82,4.3,0.88,1.09,,83.5,83.15,,,Visualizer
moment,26.452,6.79,4.7,0.88,1.19,,83.43,83.25,,,Visualizer
moment,26.679,6.85,4.9,0.84,1.19,,83.37,83.25,,,Visualizer
moment,26.951,6.71,5.2,0.82,0.99,,83.43,83.19,,,Visualizer
moment,27.217,6.71,5.6,0.82,1.19,,83.5,83.2,,,Visualizer
moment,27.443,6.74,5.7,0.82,0.99,,83.4,83.17,,,Visualizer
moment,27.712,6.68,6.1,0.8,1.09,,83.4,83.16,,,Visualizer
moment,27.941,6.69,6.3,0.75,1.09,,83.43,83.21,,,Visualizer
moment,28.209,6.57,6.5,0.77,0.99,,83.43,83.14,,,Visualizer
moment,28.449,6.72,6.8,0.75,1.09,,83.53,83.09,,,Visualizer
moment,28.702,6.57,7.1,0.77,1.09,,83.43,83.06,,,Visualizer
moment,28.935,6.56,7.4,0.77,1.09,,83.37,83.1,,,Visualizer
moment,29.205,6.55,7.6,0.78,1.09,,83.56,83.07,,,Visualizer
moment,29.466,6.57,7.9,0.78,1.09,,83.37,83.08,,,Visualizer
moment,29.69,6.54,8.1,0.77,0.99,,83.3,83.07,,,Visualizer
moment,29.961,6.51,8.4,0.8,1.09,,83.34,83.04,,,Visualizer
moment,30.187,6.49,8.7,0.8,1.09,,83.27,83.09,,,Visualizer
moment,30.483,6.49,9.0,0.79,1.09,,83.21,83.05,,,Visualizer
moment,30.726,6.43,9.2,0.81,1.09,,83.24,82.99,,,Visualizer
moment,30.95,6.47,9.4,0.79,0.99,,83.14,83.04,,,Visualizer
moment,31.175,6.42,9.6,0.77,0.99,,83.14,83.05,,,Visualizer
moment,31.446,6.39,10.0,0.79,1.09,,83.17,83.05,,,Visualizer
moment,31.675,6.44,10.2,0.77,1.09,,83.08,82.99,,,Visualizer
moment,31.989,6.3,10.5,0.8,1.09,,83.11,82.97,,,Visualizer
moment,32.212,6.35,10.8,0.8,1.19,,83.04,82.96,,,Visualizer
moment,32.436,6.29,11.1,0.81,1.09,,83.04,82.9,,,Visualizer
moment,32.708,6.32,11.3,0.82,1.09,,82.95,82.93,,,Visualizer
moment,32.932,6.3,11.5,0.81,1.09,,83.04,82.98,,,Visualizer
moment,33.202,6.27,11.8,0.81,0.99,,82.98,82.98,,,Visualizer
moment,33.435,6.29,12.1,0.79,1.09,,82.98,82.94,,,Visualizer
moment,33.699,6.21,12.4,0.78,1.09,,82.91,82.93,,,Visualizer
moment,33.921,6.27,12.6,0.74,1.09,,83.11,82.91,,,Visualizer
moment,34.208,6.14,13.0,0.77,1.19,,83.08,82.94,,,Visualizer
moment,34.462,6.19,13.2,0.76,1.09,,82.98,82.88,,,Visualizer
moment,34.686,6.19,13.5,0.75,1.09,,83.08,82.89,,,Visualizer
moment,34.959,6.14,13.7,0.79,1.09,,83.01,82.84,,,Visualizer
moment,35.182,6.12,14.0,0.76,1.09,,83.11,82.82,,,Visualizer
moment,35.467,6.07,14.3,0.78,1.09,,83.01,82.81,,,Visualizer
moment,35.704,6.11,14.6,0.77,1.09,,83.14,82.88,,,Visualizer
moment,35.947,6.09,14.9,0.75,1.19,,83.11,82.83,,,Visualizer
moment,36.17,6.02,15.1,0.78,1.09,,83.11,82.75,,,Visualizer
moment,36.442,5.99,15.4,0.79,1.09,,83.08,82.77,,,Visualizer
moment,36.666,6.03,15.6,0.78,1.09,,83.08,82.77,,,Visualizer
moment,36.936,6.03,15.9,0.74,0.99,,83.17,82.75,,,Visualizer
moment,37.218,5.93,16.2,0.78,1.09,,83.21,82.72,,,Visualizer
moment,37.432,5.98,16.4,0.76,1.09,,83.14,82.74,,,Visualizer
moment,37.708,5.92,16.7,0.79,1.09,,83.21,82.76,,,Visualizer
moment,37.93,5.93,16.9,0.79,1.09,,83.3,82.76,,,Visualizer
moment,38.198,5.91,17.3,0.78,1.09,,83.27,82.73,,,Visualizer
moment,38.436,5.92,17.5,0.74,1.09,,83.21,82.8,,,Visualizer
moment,38.691,5.82,17.8,0.78,1.09,,83.3,82.7,,,Visualizer
moment,38.916,5.87,18.0,0.76,1.09,,83.3,82.68,,,Visualizer
moment,39.2,5.77,18.3,0.77,0.99,,83.34,82.68,,,Visualizer
moment,39.457,5.85,18.5,0.72,0.99,,83.34,82.64,,,Visualizer
moment,39.682,5.77,18.7,0.75,0.99,,83.46,82.64,,,Visualizer
moment,39.963,5.76,19.0,0.77,0.99,,83.43,82.69,,,Visualizer
moment,40.181,5.79,19.2,0.75,0.99,,83.46,82.68,,,Visualizer
moment,40.447,5.71,19.5,0.71,0.99,,83.5,82.65,,,Visualizer
moment,40.686,5.72,19.7,0.72,0.99,,83.56,82.61,,,Visualizer
moment,40.942,5.69,20.0,0.74,1.09,,83.56,82.68,,,Visualizer
moment,41.166,5.73,20.3,0.72,1.09,,83.56,82.64,,,Visualizer
moment,41.442,5.59,20.6,0.73,1.09,,83.62,82.63,,,Visualizer
moment,41.668,5.68,20.8,0.72,1.09,,83.69,82.6,,,Visualizer
moment,41.936,5.65,21.1,0.71,0.99,,83.69,82.52,,,Visualizer
moment,42.246,5.54,21.3,0.74,0.89,,83.69,82.58,,,Visualizer
moment,42.427,5.66,21.4,0.67,0.89,,83.69,82.61,,,Visualizer
moment,42.707,5.5,21.7,0.73,0.89,,83.72,82.62,,,Visualizer
moment,42.927,5.57,21.9,0.7,0.89,,83.82,82.58,,,Visualizer
moment,43.192,5.59,22.2,0.65,0.99,,83.79,82.54,,,Visualizer
moment,43.416,5.49,22.4,0.68,0.99,,83.79,82.56,,,Visualizer
moment,43.686,5.52,22.7,0.66,0.99,,83.75,82.58,,,Visualizer
moment,43.911,5.41,22.9,0.66,0.99,,83.85,82.59,,,Visualizer
moment,44.182,5.43,23.2,0.67,0.99,,83.79,82.55,,,Visualizer
moment,44.455,5.47,23.3,0.65,0.89,,83.72,82.65,,,Visualizer
moment,44.677,5.43,23.5,0.64,0.89,,83.66,82.62,,,Visualizer
moment,44.966,5.36,23.8,0.69,0.89,,83.75,82.55,,,Visualizer
moment,45.172,5.44,24.0,0.61,0.89,,83.75,82.57,,,Visualizer
moment,45.441,5.36,24.3,0.63,0.99,,83.75,82.56,,,Visualizer
moment,45.667,5.35,24.4,0.64,0.89,,83.75,82.53,,,Visualizer
moment,45.945,5.29,24.7,0.64,0.89,,83.89,82.5,,,Visualizer
moment,46.161,5.31,24.9,0.63,0.89,,83.85,82.57,,,Visualizer
moment,46.432,5.28,25.1,0.63,0.89,,83.75,82.52,,,Visualizer
moment,46.669,5.23,25.3,0.65,0.89,,83.75,82.49,,,Visualizer
moment,46.927,5.3,25.5,0.65,0.89,,83.75,82.49,,,Visualizer
moment,47.21,5.27,25.8,0.59,0.89,,83.69,82.51,,,Visualizer
moment,47.431,5.16,25.9,0.64,0.79,,83.66,82.53,,,Visualizer
moment,47.692,5.23,26.2,0.58,0.89,,83.72,82.56,,,Visualizer
moment,47.917,5.16,26.3,0.6,0.79,,83.72,82.55,,,Visualizer
moment,48.209,5.13,26.6,0.65,0.79,,83.66,82.59,,,Visualizer
moment,48.416,5.25,26.8,0.58,0.89,,83.82,82.56,,,Visualizer
moment,48.683,5.07,26.9,0.6,0.7,,83.69,82.52,,,Visualizer
moment,48.906,5.04,27.2,0.58,0.89,,83.72,82.53,,,Visualizer
moment,49.195,5.06,27.4,0.59,0.89,,83.69,82.54,,,Visualizer
moment,49.447,5.17,27.6,0.54,0.79,,83.79,82.55,,,Visualizer
moment,49.67,5.01,27.7,0.58,0.79,,83.69,82.54,,,Visualizer
moment,49.941,5.13,28.0,0.5,0.79,,83.75,82.62,,,Visualizer
moment,50.171,4.91,28.1,0.54,0.7,,83.82,82.55,,,Visualizer
moment,50.451,4.97,28.4,0.52,0.79,,83.72,82.5,,,Visualizer
moment,50.664,4.94,28.5,0.54,0.79,,83.79,82.53,,,Visualizer
moment,50.93,5.03,28.7,0.5,0.7,,83.82,82.49,,,Visualizer
moment,51.215,4.83,28.9,0.56,0.79,,83.72,82.56,,,Visualizer
moment,51.427,4.98,29.1,0.51,0.7,,83.69,82.48,,,Visualizer
moment,51.65,4.83,29.2,0.57,0.7,,83.69,82.51,,,Visualizer
moment,51.922,4.99,29.4,0.51,0.79,,83.82,82.55,,,Visualizer
moment,52.191,4.86,29.6,0.47,0.7,,83.62,82.5,,,Visualizer
moment,52.46,4.71,29.7,0.54,0.7,,83.69,82.51,,,Visualizer
moment,52.689,4.93,29.9,0.48,0.7,,83.75,82.59,,,Visualizer
moment,52.91,4.71,30.1,0.49,0.7,,83.75,82.61,,,Visualizer
moment,53.195,4.8,30.2,0.48,0.7,,83.62,82.52,,,Visualizer
moment,53.406,4.73,30.4,0.51,0.7,,83.56,82.49,,,Visualizer
moment,53.675,4.75,30.6,0.5,0.7,,83.62,82.56,,,Visualizer
moment,53.901,4.71,30.7,0.49,0.7,,83.66,82.55,,,Visualizer
moment,54.178,4.73,30.9,0.49,0.7,,83.53,82.6,,,Visualizer
moment,54.442,4.75,31.1,0.47,0.7,,83.59,82.62,,,Visualizer
moment,54.668,4.59,31.2,0.5,0.6,,83.59,82.58,,,Visualizer
moment,54.944,4.78,31.4,0.44,0.6,,83.56,82.61,,,Visualizer
moment,55.162,4.61,31.5,0.43,0.6,,83.5,82.56,,,Visualizer
moment,55.431,4.49,31.7,0.49,0.6,,83.53,82.6,,,Visualizer
moment,55.657,4.71,31.8,0.42,0.6,,83.5,82.55,,,Visualizer
moment,55.949,4.51,32.0,0.41,0.6,,83.53,82.57,,,Visualizer
moment,56.152,4.48,32.1,0.48,0.6,,83.4,82.57,,,Visualizer
moment,56.422,4.71,32.2,0.4,0.5,,83.43,82.55,,,Visualizer
moment,56.646,4.45,32.4,0.39,0.6,,83.4,82.61,,,Visualizer
moment,56.922,4.37,32.6,0.46,0.6,,83.37,82.63,,,Visualizer
moment,57.186,4.64,32.7,0.4,0.6,,83.37,82.54,,,Visualizer
moment,57.413,4.45,32.8,0.39,0.6,,83.43,82.55,,,Visualizer
moment,57.684,4.32,33.0,0.43,0.6,,83.37,82.66,,,Visualizer
moment,57.93,4.5,33.1,0.41,0.5,,83.34,82.58,,,Visualizer
moment,58.178,4.45,33.3,0.4,0.6,,83.37,82.6,,,Visualizer
moment,58.401,4.34,33.3,0.37,0.5,,83.34,82.6,,,Visualizer
moment,58.689,4.35,33.5,0.42,0.5,,83.27,82.54,,,Visualizer
moment,58.898,4.5,33.6,0.34,0.5,,83.21,82.61,,,Visualizer
moment,59.167,4.22,33.7,0.35,0.5,,83.24,82.56,,,Visualizer
moment,59.458,4.2,33.8,0.42,0.4,,83.21,82.57,,,Visualizer
moment,59.663,4.43,33.9,0.37,0.4,,83.3,82.66,,,Visualizer
moment,59.932,4.31,34.1,0.35,0.5,,83.24,82.67,,,Visualizer
moment,60.155,4.14,34.2,0.35,0.5,,83.34,82.64,,,Visualizer
moment,60.426,4.29,34.3,0.41,0.5,,83.21,82.58,,,Visualizer
moment,60.65,4.48,34.5,0.33,0.6,,83.17,82.57,,,Visualizer
moment,60.922,4.11,34.6,0.31,0.6,,83.17,82.6,,,Visualizer
moment,61.15,3.99,34.7,0.33,0.6,,83.27,82.57,,,Visualizer
moment,61.416,4.13,34.8,0.38,0.5,,83.11,82.61,,,Visualizer
moment,61.704,4.23,35.0,0.31,0.5,,83.27,82.65,,,Visualizer
moment,61.915,4.15,35.1,0.34,0.5,,83.14,82.65,,,Visualizer
moment,62.18,4.2,35.2,0.27,0.5,,83.3,82.54,,,Visualizer
moment,62.408,3.92,35.3,0.29,0.5,,83.21,82.59,,,Visualizer
moment,62.72,4.05,35.4,0.32,0.4,,83.21,82.67,,,Visualizer
moment,62.919,4.12,35.5,0.3,0.4,,83.17,82.63,,,Visualizer
moment,63.171,4.0,35.6,0.29,0.4,,83.27,82.64,,,Visualizer
moment,63.396,4.01,35.7,0.27,0.4,,83.24,82.6,,,Visualizer
