information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,46.5,9.34,24.7,1.51,1.66,,88.93,89.05,,,Visualizer
moment,46.724,9.34,24.9,1.53,1.48,,89.0,88.93,,,Visualizer
moment,47.024,9.39,25.5,1.52,1.57,,88.8,88.89,,,Visualizer
moment,47.287,9.37,25.9,1.52,1.66,,88.87,88.93,,,Visualizer
moment,47.512,9.4,26.2,1.53,1.48,,88.67,88.94,,,Visualizer
moment,47.737,9.41,26.7,1.55,1.66,,88.74,88.92,,,Visualizer
moment,48.037,9.43,27.2,1.52,1.66,,88.87,88.89,,,Visualizer
moment,48.262,9.22,27.4,1.55,1.57,,88.74,88.88,,,Visualizer
moment,48.487,9.35,27.6,1.56,1.22,,88.61,88.9,,,Visualizer
moment,48.749,9.44,28.4,1.57,1.48,,88.61,88.85,,,Visualizer
moment,48.974,9.37,28.8,1.58,1.57,,88.57,88.81,,,Visualizer
moment,49.275,9.39,29.1,1.57,1.48,,88.61,88.77,,,Visualizer
moment,49.537,9.43,29.7,1.58,1.83,,88.48,88.78,,,Visualizer
moment,49.724,9.47,29.9,1.57,1.57,,88.41,88.81,,,Visualizer
moment,50.062,9.48,30.5,1.55,1.74,,88.38,88.76,,,Visualizer
