information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.99,2.97,1.1,0.44,0.17,,83.86,87.51,,,Visualizer
moment,14.185,2.98,1.1,0.41,0.17,,83.96,87.51,,,Visualizer
moment,14.428,3.02,1.1,0.44,0.15,,83.77,87.49,,,Visualizer
moment,14.624,3.1,1.3,0.35,0.22,,83.67,87.44,,,Visualizer
moment,14.82,3.0,1.5,0.36,0.27,,83.61,87.47,,,Visualizer
moment,15.061,2.94,1.4,0.42,0.25,,83.57,87.48,,,Visualizer
moment,15.268,2.97,1.4,0.45,0.25,,83.61,87.51,,,Visualizer
moment,15.452,3.02,1.5,0.46,0.22,,83.54,87.56,,,Visualizer
moment,15.648,3.01,1.5,0.5,0.2,,83.44,87.52,,,Visualizer
moment,15.892,3.04,1.5,0.41,0.2,,83.51,87.5,,,Visualizer
moment,16.092,3.04,1.6,0.46,0.22,,83.41,87.45,,,Visualizer
moment,16.287,3.08,1.7,0.37,0.22,,83.35,87.47,,,Visualizer
moment,16.476,2.95,1.8,0.4,0.22,,83.25,87.41,,,Visualizer
moment,16.721,2.96,1.8,0.44,0.22,,83.32,87.44,,,Visualizer
moment,16.917,2.96,2.0,0.51,0.27,,83.32,87.49,,,Visualizer
moment,17.109,3.12,2.1,0.46,0.3,,83.22,87.48,,,Visualizer
moment,17.305,3.08,2.1,0.36,0.3,,83.25,87.49,,,Visualizer
moment,17.548,2.95,2.1,0.37,0.3,,83.19,87.36,,,Visualizer
moment,17.743,2.95,2.2,0.43,0.27,,83.06,87.38,,,Visualizer
moment,17.987,2.98,2.3,0.46,0.3,,83.19,87.38,,,Visualizer
moment,18.183,3.06,2.3,0.46,0.3,,83.06,87.42,,,Visualizer
moment,18.377,3.07,2.3,0.37,0.3,,83.09,87.41,,,Visualizer
moment,18.572,3.01,2.4,0.37,0.3,,83.06,87.37,,,Visualizer
moment,18.816,2.98,2.6,0.36,0.3,,82.96,87.37,,,Visualizer
moment,19.016,2.99,2.8,0.42,0.32,,83.06,87.32,,,Visualizer
moment,19.206,3.0,2.7,0.45,0.32,,83.02,87.23,,,Visualizer
moment,19.401,3.14,2.7,0.4,0.27,,83.06,87.32,,,Visualizer
moment,19.649,3.14,2.9,0.31,0.35,,83.02,87.38,,,Visualizer
moment,19.84,2.98,2.9,0.24,0.35,,82.96,87.31,,,Visualizer
moment,20.037,2.91,2.9,0.32,0.35,,82.99,87.35,,,Visualizer
moment,20.23,2.96,3.2,0.4,0.39,,82.96,87.32,,,Visualizer
moment,20.472,2.95,3.1,0.46,0.32,,82.9,87.32,,,Visualizer
moment,20.669,2.97,3.2,0.5,0.35,,82.96,87.22,,,Visualizer
moment,20.863,3.09,3.4,0.44,0.39,,82.86,87.27,,,Visualizer
moment,21.059,3.09,3.4,0.35,0.35,,82.9,87.25,,,Visualizer
moment,21.303,2.98,3.6,0.34,0.37,,82.86,87.28,,,Visualizer
moment,21.495,2.98,3.6,0.35,0.37,,82.93,87.32,,,Visualizer
moment,21.694,2.99,3.6,0.4,0.37,,82.83,87.24,,,Visualizer
moment,21.936,3.1,3.7,0.34,0.35,,82.8,87.25,,,Visualizer
moment,22.133,3.11,3.9,0.27,0.39,,82.86,87.2,,,Visualizer
moment,22.197,3.12,3.9,0.26,0.39,,82.86,87.21,,,Visualizer
moment,22.373,3.06,4.0,0.28,0.42,,82.93,87.26,,,Visualizer
moment,22.57,2.96,4.1,0.44,0.44,,82.99,87.24,,,Visualizer
moment,22.765,3.12,4.1,0.67,0.37,,82.86,87.14,,,Visualizer
moment,23.009,3.41,4.1,0.88,0.32,,82.96,87.18,,,Visualizer
moment,23.209,3.71,4.3,1.1,0.39,,82.7,87.25,,,Visualizer
moment,23.398,4.03,4.4,1.27,0.42,,82.67,87.21,,,Visualizer
moment,23.593,4.37,4.4,1.44,0.39,,82.54,87.23,,,Visualizer
moment,23.89,4.77,4.7,1.54,0.44,,82.48,87.23,,,Visualizer
moment,24.033,5.17,4.7,1.62,0.44,,82.51,87.19,,,Visualizer
moment,24.23,5.51,4.9,1.71,0.42,,82.7,87.24,,,Visualizer
moment,24.421,5.99,5.0,1.78,0.44,,83.02,87.24,,,Visualizer
moment,24.665,6.46,5.2,1.82,0.49,,83.35,87.26,,,Visualizer
moment,24.862,6.86,5.3,1.83,0.49,,83.99,87.22,,,Visualizer
moment,25.064,7.25,5.7,1.89,0.57,,84.7,87.22,,,Visualizer
moment,25.301,7.75,6.3,1.89,0.67,,85.51,87.21,,,Visualizer
moment,25.501,8.23,6.8,1.89,0.79,,86.48,87.1,,,Visualizer
moment,25.692,8.45,7.0,1.8,0.84,,87.43,87.05,,,Visualizer
moment,25.886,8.38,7.1,1.76,0.84,,88.44,87.02,,,Visualizer
moment,26.13,8.6,7.9,1.66,0.99,,89.33,86.96,,,Visualizer
moment,26.325,8.48,8.0,1.61,1.01,,90.15,86.94,,,Visualizer
moment,26.518,8.48,8.4,1.63,1.08,,90.88,86.9,,,Visualizer
moment,26.713,8.76,8.8,1.46,1.16,,91.48,86.84,,,Visualizer
moment,26.959,8.31,9.4,1.55,1.31,,91.98,86.93,,,Visualizer
moment,27.158,8.42,9.7,1.54,1.33,,92.52,86.95,,,Visualizer
moment,27.347,8.5,9.9,1.58,1.38,,92.79,86.89,,,Visualizer
moment,27.591,8.51,10.6,1.62,1.53,,93.02,86.99,,,Visualizer
moment,27.79,8.56,11.0,1.55,1.58,,92.92,87.09,,,Visualizer
moment,27.978,8.25,11.4,1.64,1.65,,92.99,87.12,,,Visualizer
moment,28.176,8.35,11.8,1.66,1.75,,92.72,87.28,,,Visualizer
moment,28.419,8.42,12.3,1.69,1.8,,92.12,87.46,,,Visualizer
moment,28.614,8.39,12.5,1.66,1.8,,91.65,87.6,,,Visualizer
moment,28.809,8.5,13.1,1.65,1.92,,90.85,87.71,,,Visualizer
moment,29.004,8.41,13.6,1.69,1.95,,90.22,87.82,,,Visualizer
moment,29.302,8.47,14.0,1.6,1.92,,89.69,87.95,,,Visualizer
moment,29.441,8.3,14.5,1.7,1.95,,89.13,88.13,,,Visualizer
moment,29.638,8.42,14.7,1.65,1.95,,88.73,88.22,,,Visualizer
moment,29.883,8.41,15.3,1.63,2.02,,88.31,88.29,,,Visualizer
moment,30.08,8.44,15.5,1.67,1.97,,87.88,88.43,,,Visualizer
moment,30.271,8.42,16.1,1.65,2.0,,87.82,88.56,,,Visualizer
moment,30.466,8.49,16.3,1.54,2.0,,87.69,88.6,,,Visualizer
moment,30.711,8.33,17.0,1.6,2.02,,87.56,88.6,,,Visualizer
moment,30.91,8.43,17.4,1.53,2.02,,87.62,88.68,,,Visualizer
moment,31.101,8.36,17.6,1.58,2.02,,87.56,88.73,,,Visualizer
moment,31.294,8.48,18.2,1.61,2.05,,87.62,88.77,,,Visualizer
moment,31.541,8.56,18.6,1.49,2.0,,87.72,88.62,,,Visualizer
moment,31.733,8.33,19.0,1.56,2.02,,87.82,88.67,,,Visualizer
moment,31.929,8.44,19.2,1.59,2.02,,87.98,88.66,,,Visualizer
moment,32.173,8.53,19.8,1.59,1.97,,87.98,88.54,,,Visualizer
moment,32.367,8.49,20.0,1.56,1.97,,88.11,88.55,,,Visualizer
moment,32.612,8.36,20.6,1.64,2.0,,88.08,88.63,,,Visualizer
moment,32.756,8.48,21.0,1.55,2.0,,88.14,88.48,,,Visualizer
moment,33.002,8.38,21.5,1.59,2.02,,88.18,88.39,,,Visualizer
moment,33.197,8.47,21.8,1.63,1.97,,88.14,88.4,,,Visualizer
moment,33.392,8.52,22.2,1.54,2.0,,88.14,88.34,,,Visualizer
moment,33.587,8.35,22.7,1.6,1.97,,88.02,88.31,,,Visualizer
moment,33.831,8.42,23.0,1.62,1.95,,87.92,88.35,,,Visualizer
moment,34.025,8.43,23.4,1.56,1.95,,87.75,88.29,,,Visualizer
moment,34.22,8.37,23.6,1.62,1.95,,87.88,88.23,,,Visualizer
moment,34.464,8.45,24.3,1.58,1.97,,87.72,88.3,,,Visualizer
moment,34.659,8.32,24.5,1.57,1.97,,87.72,88.32,,,Visualizer
moment,34.855,8.4,25.1,1.59,1.95,,87.66,88.24,,,Visualizer
moment,35.048,8.49,25.4,1.59,1.92,,87.56,88.27,,,Visualizer
moment,35.293,8.4,25.9,1.59,1.95,,87.56,88.28,,,Visualizer
moment,35.489,8.35,26.2,1.58,1.92,,87.43,88.22,,,Visualizer
moment,35.691,8.48,26.5,1.55,1.95,,87.36,88.24,,,Visualizer
