information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.526,5.48,0.0,3.61,0.0,,91.73,92.24,,,Visualizer
moment,6.794,6.15,0.0,3.38,0.0,,91.64,92.26,,,Visualizer
moment,7.063,6.69,0.0,3.08,0.0,,91.43,92.28,,,Visualizer
moment,7.288,7.1,0.1,2.8,0.1,,91.23,92.31,,,Visualizer
moment,7.513,7.5,0.1,2.51,0.1,,91.07,92.28,,,Visualizer
moment,7.783,7.81,0.2,2.2,0.2,,91.04,92.21,,,Visualizer
moment,8.008,8.0,0.4,1.95,0.39,,90.8,92.21,,,Visualizer
moment,8.322,8.15,0.4,1.74,0.39,,90.74,92.13,,,Visualizer
moment,8.503,8.33,0.5,1.49,0.39,,90.67,92.1,,,Visualizer
moment,8.773,8.39,0.6,1.33,0.39,,90.61,92.05,,,Visualizer
moment,9.088,8.47,0.7,1.14,0.39,,90.5,92.11,,,Visualizer
moment,9.268,8.47,0.8,0.99,0.39,,90.54,92.06,,,Visualizer
moment,9.539,8.46,0.8,0.88,0.29,,90.47,91.99,,,Visualizer
moment,9.765,8.4,0.9,0.82,0.29,,90.44,91.97,,,Visualizer
moment,10.032,8.59,1.0,0.7,0.29,,90.44,91.89,,,Visualizer
moment,10.259,8.43,1.1,0.64,0.29,,90.3,91.86,,,Visualizer
moment,10.527,8.45,1.1,0.58,0.29,,90.17,91.88,,,Visualizer
moment,10.753,8.49,1.2,0.57,0.29,,90.17,91.84,,,Visualizer
moment,11.025,8.6,1.3,0.52,0.29,,90.14,91.83,,,Visualizer
moment,11.248,8.54,1.4,0.47,0.29,,90.11,91.83,,,Visualizer
moment,11.519,8.49,1.4,0.44,0.29,,89.98,91.71,,,Visualizer
moment,11.788,8.53,1.5,0.42,0.29,,90.01,91.74,,,Visualizer
moment,12.014,8.48,1.5,0.41,0.2,,89.91,91.76,,,Visualizer
moment,12.282,8.53,1.6,0.38,0.29,,89.78,91.7,,,Visualizer
moment,12.508,8.52,1.7,0.4,0.29,,89.78,91.66,,,Visualizer
moment,12.777,8.53,1.8,0.39,0.29,,89.74,91.64,,,Visualizer
moment,13.003,8.52,1.9,0.39,0.39,,89.51,91.62,,,Visualizer
moment,13.275,8.55,1.9,0.37,0.29,,89.45,91.56,,,Visualizer
moment,13.498,8.52,2.0,0.37,0.29,,89.55,91.56,,,Visualizer
moment,13.768,8.53,2.1,0.36,0.29,,89.38,91.5,,,Visualizer
moment,14.037,8.51,2.2,0.37,0.39,,89.35,91.44,,,Visualizer
moment,14.262,8.53,2.3,0.38,0.39,,89.21,91.44,,,Visualizer
moment,14.533,8.52,2.4,0.38,0.39,,89.18,91.42,,,Visualizer
moment,14.757,8.49,2.5,0.38,0.39,,89.15,91.42,,,Visualizer
moment,15.027,8.49,2.6,0.39,0.39,,89.02,91.37,,,Visualizer
moment,15.253,8.54,2.7,0.39,0.39,,88.98,91.35,,,Visualizer
moment,15.522,8.51,2.8,0.4,0.39,,88.79,91.38,,,Visualizer
moment,15.749,8.51,2.9,0.4,0.39,,88.79,91.35,,,Visualizer
moment,16.026,8.53,3.0,0.41,0.39,,88.76,91.29,,,Visualizer
moment,16.288,8.52,3.1,0.41,0.39,,88.62,91.23,,,Visualizer
moment,16.513,8.53,3.2,0.4,0.39,,88.53,91.23,,,Visualizer
moment,16.782,8.51,3.3,0.4,0.39,,88.49,91.15,,,Visualizer
moment,17.008,8.53,3.5,0.42,0.49,,88.49,91.11,,,Visualizer
moment,17.278,8.52,3.5,0.42,0.39,,88.33,91.11,,,Visualizer
moment,17.503,8.52,3.7,0.42,0.49,,88.33,91.11,,,Visualizer
moment,17.773,8.53,3.8,0.43,0.49,,88.36,91.15,,,Visualizer
moment,17.998,8.52,3.9,0.42,0.49,,88.16,91.1,,,Visualizer
moment,18.268,8.5,4.0,0.43,0.49,,88.07,91.09,,,Visualizer
moment,18.537,8.51,4.1,0.45,0.39,,88.13,91.03,,,Visualizer
moment,18.763,8.56,4.3,0.43,0.49,,88.0,90.96,,,Visualizer
moment,19.033,8.49,4.4,0.45,0.49,,88.1,91.01,,,Visualizer
moment,19.257,8.51,4.5,0.44,0.49,,87.87,90.93,,,Visualizer
moment,19.531,8.53,4.7,0.46,0.59,,87.94,90.97,,,Visualizer
moment,19.797,8.5,4.8,0.45,0.49,,87.97,90.99,,,Visualizer
moment,20.022,8.54,4.9,0.46,0.49,,87.94,90.85,,,Visualizer
moment,20.249,8.53,5.0,0.46,0.49,,87.84,90.89,,,Visualizer
moment,20.517,8.52,5.1,0.46,0.49,,87.84,90.89,,,Visualizer
moment,20.787,8.5,5.3,0.47,0.49,,87.9,90.82,,,Visualizer
moment,21.057,8.56,5.4,0.47,0.49,,87.87,90.83,,,Visualizer
moment,21.282,8.5,5.6,0.47,0.59,,87.84,90.78,,,Visualizer
moment,21.507,8.51,5.7,0.48,0.49,,87.87,90.76,,,Visualizer
moment,21.778,8.53,5.8,0.47,0.49,,87.94,90.75,,,Visualizer
moment,22.001,8.57,5.9,0.47,0.49,,88.0,90.7,,,Visualizer
moment,22.273,8.48,6.1,0.47,0.49,,87.94,90.68,,,Visualizer
moment,22.498,8.49,6.2,0.49,0.49,,88.04,90.7,,,Visualizer
moment,22.767,8.52,6.3,0.51,0.49,,87.97,90.68,,,Visualizer
moment,23.038,8.63,6.5,0.49,0.59,,88.1,90.66,,,Visualizer
moment,23.262,8.56,6.7,0.48,0.59,,88.16,90.71,,,Visualizer
moment,23.535,8.42,6.8,0.48,0.59,,88.27,90.69,,,Visualizer
moment,23.758,8.43,6.9,0.5,0.49,,88.13,90.59,,,Visualizer
moment,24.028,8.51,7.1,0.52,0.59,,88.43,90.6,,,Visualizer
moment,24.253,8.64,7.2,0.49,0.59,,88.2,90.56,,,Visualizer
moment,24.521,8.48,7.3,0.49,0.59,,88.49,90.56,,,Visualizer
moment,24.748,8.43,7.5,0.51,0.59,,88.36,90.49,,,Visualizer
moment,25.062,8.6,7.6,0.51,0.59,,88.49,90.46,,,Visualizer
moment,25.242,8.53,7.7,0.5,0.49,,88.66,90.49,,,Visualizer
moment,25.512,8.39,7.9,0.54,0.59,,88.72,90.47,,,Visualizer
moment,25.782,8.58,8.0,0.5,0.49,,88.76,90.46,,,Visualizer
moment,26.007,8.46,8.2,0.56,0.59,,88.89,90.54,,,Visualizer
moment,26.277,8.61,8.4,0.5,0.69,,88.86,90.45,,,Visualizer
moment,26.502,8.45,8.5,0.54,0.59,,89.05,90.48,,,Visualizer
moment,26.775,8.53,8.6,0.53,0.59,,89.15,90.51,,,Visualizer
moment,27.041,8.62,8.8,0.51,0.59,,89.15,90.46,,,Visualizer
moment,27.268,8.47,9.0,0.55,0.59,,89.21,90.49,,,Visualizer
moment,27.537,8.46,9.1,0.52,0.59,,89.32,90.48,,,Visualizer
moment,27.762,8.52,9.3,0.55,0.59,,89.51,90.39,,,Visualizer
moment,28.033,8.56,9.4,0.55,0.59,,89.64,90.47,,,Visualizer
moment,28.257,8.53,9.6,0.52,0.59,,89.68,90.52,,,Visualizer
moment,28.528,8.51,9.7,0.56,0.59,,89.71,90.52,,,Visualizer
moment,28.753,8.51,9.8,0.54,0.59,,89.68,90.47,,,Visualizer
moment,29.024,8.47,9.9,0.54,0.59,,89.91,90.49,,,Visualizer
moment,29.247,8.54,10.1,0.56,0.59,,89.94,90.46,,,Visualizer
moment,29.516,8.55,10.3,0.56,0.69,,90.11,90.5,,,Visualizer
moment,29.743,8.52,10.5,0.56,0.69,,90.21,90.49,,,Visualizer
moment,30.02,8.48,10.6,0.58,0.69,,90.34,90.44,,,Visualizer
moment,30.282,8.57,10.8,0.55,0.69,,90.41,90.51,,,Visualizer
moment,30.507,8.54,10.9,0.55,0.59,,90.61,90.53,,,Visualizer
moment,30.776,8.52,11.1,0.55,0.59,,90.61,90.49,,,Visualizer
moment,31.002,8.47,11.2,0.55,0.59,,90.67,90.51,,,Visualizer
moment,31.272,8.51,11.4,0.58,0.69,,90.84,90.54,,,Visualizer
moment,31.498,8.62,11.6,0.53,0.69,,90.87,90.53,,,Visualizer
moment,31.767,8.42,11.7,0.54,0.59,,91.17,90.53,,,Visualizer
moment,31.992,8.47,11.9,0.57,0.69,,91.0,90.63,,,Visualizer
moment,32.261,8.46,12.1,0.56,0.69,,91.37,90.61,,,Visualizer
moment,32.532,8.41,12.3,0.56,0.69,,91.2,90.6,,,Visualizer
moment,32.757,8.39,12.4,0.53,0.69,,91.4,90.58,,,Visualizer
moment,33.028,8.33,12.6,0.57,0.69,,91.5,90.61,,,Visualizer
moment,33.253,8.35,12.7,0.53,0.59,,91.57,90.68,,,Visualizer
moment,33.522,8.23,12.8,0.55,0.59,,91.6,90.67,,,Visualizer
moment,33.747,8.27,13.1,0.52,0.69,,91.7,90.65,,,Visualizer
moment,34.062,8.12,13.2,0.57,0.69,,91.84,90.69,,,Visualizer
moment,34.241,8.15,13.4,0.53,0.69,,91.94,90.63,,,Visualizer
moment,34.511,8.11,13.5,0.55,0.69,,91.9,90.69,,,Visualizer
moment,34.782,8.14,13.7,0.5,0.59,,92.04,90.74,,,Visualizer
moment,35.006,8.03,13.9,0.52,0.69,,92.0,90.73,,,Visualizer
moment,35.276,8.0,14.1,0.5,0.69,,92.04,90.75,,,Visualizer
moment,35.502,7.85,14.2,0.53,0.69,,92.17,90.73,,,Visualizer
moment,35.771,7.92,14.3,0.52,0.59,,92.27,90.79,,,Visualizer
moment,35.998,7.83,14.5,0.55,0.59,,92.2,90.76,,,Visualizer
moment,36.269,7.88,14.6,0.5,0.59,,92.34,90.76,,,Visualizer
moment,36.491,7.69,14.8,0.53,0.59,,92.37,90.77,,,Visualizer
moment,36.761,7.72,15.0,0.52,0.69,,92.37,90.83,,,Visualizer
moment,37.032,7.61,15.2,0.51,0.69,,92.37,90.85,,,Visualizer
moment,37.258,7.64,15.3,0.54,0.69,,92.5,90.83,,,Visualizer
moment,37.526,7.58,15.5,0.54,0.69,,92.47,90.79,,,Visualizer
moment,37.752,7.57,15.7,0.51,0.69,,92.54,90.86,,,Visualizer
moment,38.021,7.47,15.8,0.54,0.69,,92.71,90.99,,,Visualizer
moment,38.292,7.5,16.0,0.5,0.69,,92.77,90.93,,,Visualizer
moment,38.516,7.37,16.1,0.53,0.69,,92.71,90.89,,,Visualizer
moment,38.742,7.4,16.3,0.49,0.59,,92.71,90.86,,,Visualizer
moment,39.01,7.19,16.5,0.5,0.69,,92.77,90.92,,,Visualizer
moment,39.282,7.35,16.7,0.47,0.69,,92.71,90.98,,,Visualizer
moment,39.507,7.2,16.8,0.5,0.69,,92.81,90.97,,,Visualizer
moment,39.822,7.2,16.9,0.47,0.59,,92.77,90.96,,,Visualizer
moment,40.001,7.05,17.1,0.55,0.59,,92.88,91.06,,,Visualizer
moment,40.272,7.19,17.3,0.48,0.69,,92.91,91.01,,,Visualizer
moment,40.496,6.92,17.5,0.54,0.69,,92.94,91.02,,,Visualizer
moment,40.765,7.01,17.6,0.53,0.69,,92.91,91.04,,,Visualizer
moment,41.04,6.96,17.8,0.5,0.69,,93.04,91.09,,,Visualizer
moment,41.261,6.86,18.0,0.54,0.69,,93.04,91.08,,,Visualizer
moment,41.531,6.98,18.1,0.5,0.59,,92.91,91.1,,,Visualizer
moment,41.757,6.75,18.3,0.53,0.69,,92.94,91.08,,,Visualizer
moment,42.026,6.86,18.4,0.51,0.69,,93.08,91.19,,,Visualizer
moment,42.252,6.69,18.6,0.5,0.59,,92.94,91.26,,,Visualizer
moment,42.521,6.59,18.8,0.53,0.69,,92.98,91.22,,,Visualizer
moment,42.792,6.77,19.0,0.48,0.69,,93.08,91.22,,,Visualizer
moment,43.02,6.51,19.1,0.52,0.69,,93.11,91.2,,,Visualizer
moment,43.287,6.6,19.3,0.47,0.69,,92.98,91.19,,,Visualizer
moment,43.511,6.55,19.4,0.47,0.59,,92.98,91.21,,,Visualizer
moment,43.782,6.37,19.6,0.52,0.59,,93.01,91.22,,,Visualizer
moment,44.006,6.49,19.7,0.48,0.59,,93.01,91.22,,,Visualizer
moment,44.277,6.38,19.9,0.48,0.69,,93.04,91.25,,,Visualizer
moment,44.501,6.22,20.1,0.53,0.69,,93.01,91.28,,,Visualizer
moment,44.772,6.37,20.2,0.52,0.69,,93.14,91.26,,,Visualizer
moment,44.997,6.26,20.4,0.48,0.69,,92.98,91.22,,,Visualizer
moment,45.357,6.05,20.5,0.53,0.59,,93.01,91.28,,,Visualizer
moment,45.536,6.25,20.7,0.51,0.59,,93.04,91.31,,,Visualizer
moment,45.762,6.13,20.8,0.48,0.59,,92.94,91.28,,,Visualizer
moment,46.039,5.94,21.0,0.51,0.69,,93.08,91.33,,,Visualizer
moment,46.258,6.07,21.2,0.52,0.69,,93.01,91.39,,,Visualizer
moment,46.527,6.08,21.3,0.45,0.69,,92.91,91.34,,,Visualizer
moment,46.752,5.79,21.5,0.48,0.69,,93.01,91.29,,,Visualizer
moment,47.02,5.88,21.6,0.54,0.59,,92.91,91.34,,,Visualizer
moment,47.246,6.07,21.8,0.44,0.59,,93.08,91.35,,,Visualizer
moment,47.516,5.65,22.0,0.42,0.69,,93.04,91.28,,,Visualizer
moment,47.787,5.61,22.1,0.49,0.59,,92.94,91.35,,,Visualizer
moment,48.011,5.87,22.3,0.47,0.69,,92.98,91.32,,,Visualizer
moment,48.279,5.64,22.4,0.44,0.59,,92.94,91.31,,,Visualizer
moment,48.55,5.43,22.6,0.49,0.59,,92.98,91.36,,,Visualizer
moment,48.776,5.64,22.8,0.5,0.69,,92.84,91.36,,,Visualizer
moment,49.046,5.62,22.9,0.44,0.59,,92.94,91.38,,,Visualizer
moment,49.271,5.33,23.1,0.46,0.59,,92.81,91.34,,,Visualizer
moment,49.496,5.39,23.2,0.49,0.59,,92.91,91.33,,,Visualizer
moment,49.766,5.52,23.3,0.43,0.59,,92.88,91.37,,,Visualizer
moment,50.08,5.33,23.5,0.41,0.59,,92.84,91.38,,,Visualizer
moment,50.305,5.22,23.7,0.44,0.59,,92.77,91.32,,,Visualizer
moment,50.577,5.29,23.8,0.47,0.59,,92.81,91.34,,,Visualizer
moment,50.756,5.35,24.0,0.43,0.59,,92.74,91.34,,,Visualizer
moment,51.025,5.08,24.0,0.43,0.59,,92.91,91.38,,,Visualizer
moment,51.25,5.05,24.2,0.45,0.59,,92.88,91.37,,,Visualizer
moment,51.521,5.04,24.3,0.44,0.49,,92.88,91.41,,,Visualizer
moment,51.746,5.04,24.5,0.51,0.59,,92.74,91.39,,,Visualizer
moment,52.017,5.27,24.6,0.43,0.59,,92.84,91.35,,,Visualizer
moment,52.286,4.89,24.8,0.39,0.59,,92.74,91.35,,,Visualizer
moment,52.511,4.67,24.9,0.42,0.59,,92.77,91.33,,,Visualizer
