information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.969,1.24,0.0,0.04,0.0,,196.92,196.02,,,Visualizer
moment,9.213,1.24,0.0,0.03,0.0,,197.04,196.04,,,Visualizer
moment,9.41,1.25,0.0,0.02,0.0,,197.04,195.91,,,Visualizer
moment,9.604,1.26,0.0,0.02,0.0,,196.92,195.91,,,Visualizer
moment,9.8,1.27,0.0,0.01,0.0,,196.68,195.83,,,Visualizer
moment,10.042,1.27,0.0,0.01,0.0,,196.62,195.68,,,Visualizer
moment,10.237,1.28,0.0,0.01,0.0,,196.26,195.66,,,Visualizer
moment,10.432,1.3,0.0,0.01,0.0,,196.38,195.51,,,Visualizer
moment,10.676,1.31,0.0,0.0,0.0,,195.84,195.72,,,Visualizer
moment,10.873,1.32,0.0,0.0,0.0,,196.02,195.6,,,Visualizer
moment,11.067,1.34,0.0,0.0,0.0,,195.72,195.53,,,Visualizer
moment,11.26,1.35,0.0,0.0,0.0,,195.78,195.56,,,Visualizer
moment,11.553,1.34,0.0,0.0,0.0,,195.66,195.52,,,Visualizer
moment,11.7,1.35,0.0,0.0,0.0,,195.72,195.45,,,Visualizer
moment,11.896,1.39,0.0,0.0,0.0,,195.3,195.46,,,Visualizer
moment,12.138,1.44,0.0,0.0,0.0,,195.18,195.52,,,Visualizer
moment,12.333,1.46,0.0,0.0,0.0,,194.76,195.38,,,Visualizer
moment,12.53,1.49,0.0,0.22,0.0,,194.88,195.36,,,Visualizer
moment,12.724,1.5,0.0,0.54,0.0,,194.94,195.35,,,Visualizer
moment,12.967,1.49,0.0,1.12,0.0,,194.88,195.45,,,Visualizer
moment,13.164,1.54,0.0,1.81,0.0,,194.58,195.41,,,Visualizer
moment,13.358,1.68,0.0,2.45,0.0,,194.64,195.32,,,Visualizer
moment,13.552,1.91,0.0,2.88,0.0,,194.4,195.38,,,Visualizer
moment,13.795,2.16,0.0,3.17,0.0,,194.04,195.31,,,Visualizer
moment,13.992,2.38,0.0,3.26,0.0,,194.11,195.43,,,Visualizer
moment,14.189,2.63,0.0,3.19,0.0,,194.34,195.37,,,Visualizer
moment,14.381,2.86,0.0,3.08,0.0,,194.34,195.4,,,Visualizer
moment,14.625,3.0,0.0,2.87,0.0,,194.64,195.58,,,Visualizer
moment,14.821,3.09,0.0,2.77,0.0,,195.12,195.59,,,Visualizer
moment,15.015,3.26,0.0,2.64,0.0,,195.72,195.72,,,Visualizer
moment,15.258,3.39,0.0,2.53,0.0,,196.62,195.83,,,Visualizer
moment,15.455,3.56,0.0,2.45,0.0,,197.28,195.81,,,Visualizer
moment,15.65,3.72,0.0,2.38,0.0,,198.25,195.83,,,Visualizer
moment,15.843,3.88,0.0,2.27,0.0,,198.61,195.84,,,Visualizer
moment,16.086,4.05,0.0,2.19,0.0,,199.53,195.79,,,Visualizer
moment,16.282,4.24,0.0,2.06,0.0,,199.83,195.89,,,Visualizer
moment,16.477,4.41,0.0,1.92,0.0,,200.38,195.8,,,Visualizer
moment,16.671,4.59,0.0,1.83,0.0,,200.69,195.84,,,Visualizer
moment,16.916,4.77,0.0,1.67,0.0,,201.0,195.93,,,Visualizer
moment,17.11,4.91,0.0,1.55,0.0,,201.0,195.87,,,Visualizer
moment,17.307,5.08,0.0,1.39,0.0,,200.81,195.9,,,Visualizer
moment,17.6,5.19,0.0,1.28,0.0,,201.0,195.93,,,Visualizer
moment,17.746,5.32,0.0,1.21,0.0,,200.87,195.9,,,Visualizer
moment,17.94,5.47,0.0,1.2,0.0,,200.62,195.88,,,Visualizer
moment,18.135,5.64,0.0,1.1,0.0,,200.57,195.99,,,Visualizer
moment,18.378,5.69,0.0,1.09,0.0,,200.69,195.92,,,Visualizer
moment,18.575,5.94,0.0,1.01,0.0,,200.44,196.01,,,Visualizer
moment,18.817,6.04,0.0,0.97,0.0,,200.32,196.11,,,Visualizer
moment,18.962,6.2,0.2,0.95,0.2,,199.89,196.19,,,Visualizer
moment,19.207,6.36,0.2,0.97,0.2,,200.01,196.07,,,Visualizer
moment,19.402,6.52,0.5,0.91,0.49,,199.65,195.94,,,Visualizer
moment,19.597,6.6,0.5,0.89,0.49,,199.89,196.06,,,Visualizer
moment,19.84,6.82,0.5,0.86,0.49,,199.46,196.23,,,Visualizer
moment,20.035,6.96,1.0,0.88,0.98,,199.59,196.21,,,Visualizer
moment,20.23,7.14,0.9,0.88,0.68,,199.28,196.23,,,Visualizer
moment,20.474,7.36,1.1,0.92,0.59,,199.22,196.22,,,Visualizer
moment,20.669,7.55,1.3,0.93,0.78,,199.1,196.23,,,Visualizer
moment,20.865,7.74,1.5,0.94,0.78,,199.16,196.24,,,Visualizer
moment,21.059,7.93,1.6,0.95,0.59,,198.86,196.31,,,Visualizer
moment,21.303,8.08,1.7,0.92,0.78,,198.74,196.27,,,Visualizer
moment,21.5,8.15,1.8,0.9,0.68,,198.56,196.29,,,Visualizer
moment,21.694,8.14,2.2,0.85,0.88,,198.49,196.22,,,Visualizer
moment,21.888,8.07,2.2,0.8,0.68,,198.74,196.18,,,Visualizer
moment,22.132,8.05,2.3,0.77,0.68,,198.49,196.26,,,Visualizer
moment,22.326,8.0,2.6,0.79,0.88,,198.07,196.2,,,Visualizer
moment,22.523,8.0,2.6,0.77,0.78,,198.37,196.16,,,Visualizer
moment,22.717,7.95,2.7,0.81,0.68,,198.25,196.28,,,Visualizer
moment,22.962,7.93,3.0,0.8,0.78,,198.13,196.21,,,Visualizer
moment,23.156,7.91,3.2,0.83,0.88,,198.01,196.23,,,Visualizer
moment,23.351,7.91,3.5,0.8,0.88,,198.07,196.29,,,Visualizer
moment,23.596,7.89,3.6,0.81,0.98,,198.07,196.29,,,Visualizer
moment,23.789,7.84,3.9,0.82,0.88,,198.19,196.37,,,Visualizer
moment,23.985,7.82,4.0,0.86,0.98,,197.83,196.23,,,Visualizer
moment,24.179,7.82,4.2,0.86,0.98,,198.01,196.14,,,Visualizer
moment,24.424,7.77,4.4,0.89,0.88,,198.13,196.22,,,Visualizer
moment,24.666,7.75,4.7,0.91,0.98,,198.25,196.28,,,Visualizer
moment,24.814,7.73,5.0,0.9,1.07,,198.13,196.3,,,Visualizer
moment,25.008,7.71,5.1,0.92,1.07,,198.19,196.28,,,Visualizer
moment,25.252,7.69,5.2,0.96,0.98,,198.31,196.27,,,Visualizer
moment,25.447,7.65,5.6,0.99,1.07,,198.37,196.28,,,Visualizer
moment,25.641,7.67,5.7,0.99,0.98,,198.19,196.12,,,Visualizer
moment,25.887,7.65,5.9,1.04,1.17,,198.31,196.18,,,Visualizer
moment,26.08,7.63,6.4,1.05,1.17,,198.56,196.26,,,Visualizer
moment,26.275,7.58,6.6,1.07,1.17,,198.43,196.3,,,Visualizer
moment,26.471,7.56,6.9,1.09,1.27,,198.61,196.21,,,Visualizer
moment,26.713,7.58,7.0,1.09,1.27,,198.92,196.27,,,Visualizer
moment,26.909,7.54,7.4,1.13,1.27,,198.98,196.29,,,Visualizer
moment,27.108,7.52,7.6,1.14,1.17,,199.22,196.27,,,Visualizer
moment,27.299,7.49,7.9,1.18,1.27,,199.34,196.25,,,Visualizer
moment,27.543,7.47,8.1,1.19,1.27,,199.28,196.28,,,Visualizer
moment,27.738,7.45,8.5,1.22,1.37,,199.59,196.32,,,Visualizer
moment,28.03,7.44,8.8,1.24,1.37,,199.59,196.25,,,Visualizer
moment,28.176,7.43,9.2,1.26,1.37,,199.59,196.21,,,Visualizer
moment,28.373,7.39,9.3,1.28,1.37,,199.71,196.41,,,Visualizer
moment,28.567,7.38,9.6,1.28,1.37,,200.01,196.34,,,Visualizer
moment,28.812,7.34,9.9,1.32,1.37,,199.89,196.35,,,Visualizer
moment,29.054,7.35,10.4,1.31,1.46,,200.19,196.39,,,Visualizer
moment,29.2,7.32,10.7,1.33,1.46,,200.19,196.32,,,Visualizer
moment,29.397,7.32,10.8,1.3,1.46,,200.44,196.34,,,Visualizer
moment,29.639,7.27,11.2,1.33,1.56,,200.38,196.44,,,Visualizer
moment,29.834,7.26,11.5,1.35,1.56,,200.32,196.46,,,Visualizer
moment,30.03,7.22,11.8,1.39,1.56,,200.62,196.37,,,Visualizer
moment,30.224,7.26,12.1,1.39,1.56,,200.57,196.44,,,Visualizer
moment,30.469,7.22,12.4,1.35,1.56,,200.62,196.48,,,Visualizer
moment,30.663,7.17,12.7,1.36,1.46,,200.62,196.45,,,Visualizer
moment,30.862,7.16,13.0,1.34,1.46,,200.87,196.49,,,Visualizer
moment,31.06,7.15,13.3,1.37,1.46,,200.75,196.53,,,Visualizer
moment,31.296,7.14,13.8,1.39,1.56,,200.75,196.6,,,Visualizer
moment,31.491,7.12,14.1,1.42,1.56,,200.93,196.72,,,Visualizer
moment,31.687,7.1,14.3,1.45,1.56,,200.93,196.64,,,Visualizer
moment,31.931,7.08,14.6,1.48,1.56,,200.93,196.65,,,Visualizer
moment,32.127,7.08,15.0,1.47,1.66,,201.12,196.65,,,Visualizer
moment,32.322,7.03,15.3,1.5,1.56,,201.0,196.58,,,Visualizer
moment,32.515,7.0,15.8,1.52,1.66,,201.0,196.75,,,Visualizer
moment,32.759,7.0,15.8,1.53,1.66,,201.36,196.71,,,Visualizer
moment,32.954,7.01,16.3,1.5,1.66,,201.3,196.72,,,Visualizer
moment,33.149,6.97,16.8,1.5,1.66,,201.12,196.75,,,Visualizer
moment,33.344,6.95,16.9,1.53,1.56,,201.24,196.82,,,Visualizer
moment,33.588,6.93,17.5,1.54,1.66,,201.18,196.83,,,Visualizer
moment,33.783,6.9,17.8,1.53,1.66,,201.36,196.93,,,Visualizer
moment,33.978,6.91,18.1,1.53,1.56,,201.24,196.97,,,Visualizer
moment,34.222,6.85,18.3,1.56,1.66,,201.12,196.88,,,Visualizer
moment,34.416,6.86,18.8,1.57,1.66,,201.0,196.92,,,Visualizer
moment,34.612,6.82,19.1,1.58,1.56,,201.0,197.01,,,Visualizer
moment,34.807,6.83,19.4,1.59,1.56,,201.05,196.89,,,Visualizer
moment,35.103,6.8,19.7,1.58,1.56,,200.93,196.91,,,Visualizer
moment,35.246,6.76,20.3,1.58,1.66,,200.87,197.02,,,Visualizer
moment,35.44,6.75,20.3,1.58,1.66,,200.69,197.01,,,Visualizer
moment,35.639,6.75,20.8,1.57,1.66,,200.75,197.04,,,Visualizer
moment,35.879,6.68,21.1,1.57,1.66,,200.81,197.01,,,Visualizer
moment,36.125,6.69,21.4,1.56,1.66,,200.75,197.1,,,Visualizer
moment,36.269,6.69,21.9,1.57,1.56,,200.87,197.12,,,Visualizer
moment,36.513,6.65,22.1,1.6,1.56,,200.81,197.07,,,Visualizer
moment,36.708,6.63,22.4,1.6,1.56,,200.75,196.98,,,Visualizer
moment,36.903,6.62,22.7,1.57,1.56,,200.75,197.1,,,Visualizer
moment,37.147,6.58,23.1,1.58,1.66,,200.62,197.08,,,Visualizer
moment,37.342,6.58,23.5,1.58,1.56,,200.38,197.14,,,Visualizer
moment,37.538,6.57,23.7,1.57,1.56,,200.38,197.15,,,Visualizer
moment,37.735,6.53,24.0,1.58,1.56,,200.44,197.14,,,Visualizer
moment,37.975,6.52,24.4,1.6,1.66,,200.26,197.16,,,Visualizer
moment,38.171,6.51,24.8,1.59,1.56,,200.32,197.17,,,Visualizer
moment,38.366,6.48,25.0,1.58,1.56,,200.19,197.11,,,Visualizer
moment,38.572,6.42,25.3,1.6,1.56,,200.08,197.16,,,Visualizer
moment,38.805,6.45,25.9,1.6,1.66,,200.01,197.16,,,Visualizer
moment,38.999,6.42,26.1,1.59,1.56,,199.96,197.21,,,Visualizer
moment,39.195,6.38,26.4,1.61,1.56,,199.71,197.23,,,Visualizer
moment,39.389,6.4,26.8,1.58,1.56,,199.77,197.2,,,Visualizer
moment,39.634,6.38,27.1,1.55,1.56,,199.83,197.1,,,Visualizer
moment,39.828,6.3,27.2,1.57,1.46,,199.77,197.21,,,Visualizer
moment,40.028,6.31,27.6,1.58,1.56,,199.65,197.22,,,Visualizer
moment,40.218,6.31,27.9,1.57,1.56,,199.96,197.15,,,Visualizer
moment,40.462,6.28,28.4,1.57,1.56,,199.65,197.22,,,Visualizer
moment,40.657,6.25,28.7,1.58,1.56,,199.53,197.25,,,Visualizer
moment,40.851,6.23,29.0,1.56,1.56,,199.71,197.19,,,Visualizer
moment,41.096,6.22,29.3,1.58,1.46,,199.53,197.16,,,Visualizer
moment,41.291,6.22,29.6,1.56,1.46,,199.41,197.13,,,Visualizer
moment,41.487,6.15,30.0,1.57,1.56,,199.34,197.13,,,Visualizer
moment,41.682,6.17,30.3,1.56,1.56,,199.46,197.09,,,Visualizer
moment,41.925,6.1,30.6,1.56,1.56,,199.34,197.24,,,Visualizer
moment,42.119,6.09,30.9,1.54,1.56,,199.1,197.26,,,Visualizer
moment,42.315,6.11,31.2,1.53,1.56,,199.22,197.28,,,Visualizer
moment,42.509,6.02,31.5,1.54,1.46,,198.92,197.22,,,Visualizer
moment,42.754,6.03,31.8,1.52,1.46,,199.1,197.28,,,Visualizer
moment,42.95,6.0,32.0,1.51,1.56,,198.92,197.15,,,Visualizer
moment,43.146,5.95,32.6,1.55,1.46,,198.86,197.09,,,Visualizer
moment,43.387,6.0,32.8,1.5,1.56,,198.86,197.15,,,Visualizer
moment,43.583,5.9,33.1,1.53,1.56,,198.68,197.04,,,Visualizer
moment,43.783,5.92,33.4,1.52,1.56,,198.92,197.06,,,Visualizer
moment,43.974,5.89,33.8,1.53,1.46,,198.56,197.06,,,Visualizer
moment,44.313,5.87,34.0,1.51,1.46,,198.68,196.98,,,Visualizer
moment,44.459,5.83,34.4,1.5,1.46,,198.8,197.02,,,Visualizer
moment,44.605,5.85,34.7,1.49,1.37,,198.74,197.0,,,Visualizer
