information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.29,2.06,0.0,1.76,0.0,,91.16,90.68,,,Visualizer
moment,7.515,2.14,0.0,1.59,0.0,,91.07,90.59,,,Visualizer
moment,7.695,2.09,0.0,1.47,0.0,,90.96,90.54,,,Visualizer
moment,7.92,2.03,0.0,1.41,0.0,,90.96,90.55,,,Visualizer
moment,8.145,2.11,0.0,1.33,0.0,,90.77,90.47,,,Visualizer
moment,8.325,2.05,0.0,1.23,0.0,,90.77,90.36,,,Visualizer
moment,8.55,1.99,0.0,1.18,0.0,,90.57,90.37,,,Visualizer
moment,8.82,2.02,0.0,1.21,0.0,,90.54,90.34,,,Visualizer
moment,8.955,2.09,0.0,1.15,0.0,,90.5,90.3,,,Visualizer
moment,9.18,2.04,0.0,1.09,0.0,,90.43,90.32,,,Visualizer
moment,9.36,2.0,0.0,1.04,0.0,,90.43,90.26,,,Visualizer
moment,9.63,2.0,0.0,1.19,0.0,,90.14,90.18,,,Visualizer
moment,9.81,2.18,0.0,1.36,0.0,,90.27,90.2,,,Visualizer
moment,9.99,2.45,0.0,1.73,0.0,,90.04,90.14,,,Visualizer
moment,10.26,2.93,0.0,2.01,0.0,,90.07,90.15,,,Visualizer
moment,10.439,3.46,0.0,2.18,0.0,,89.87,90.09,,,Visualizer
moment,10.62,3.93,0.0,2.29,0.0,,89.8,90.08,,,Visualizer
moment,10.889,4.38,0.0,2.28,0.0,,89.8,90.08,,,Visualizer
moment,11.07,4.71,0.0,2.24,0.0,,89.94,90.03,,,Visualizer
moment,11.249,5.05,0.0,2.16,0.0,,89.97,90.05,,,Visualizer
moment,11.474,5.24,0.0,2.06,0.0,,90.14,90.1,,,Visualizer
moment,11.7,5.36,0.0,2.0,0.0,,90.4,90.07,,,Visualizer
moment,11.879,5.54,0.0,1.91,0.0,,90.67,90.01,,,Visualizer
moment,12.105,5.64,0.0,1.81,0.0,,90.77,90.0,,,Visualizer
moment,12.33,5.74,0.0,1.74,0.0,,91.0,89.87,,,Visualizer
moment,12.51,5.79,0.0,1.74,0.0,,91.27,89.85,,,Visualizer
moment,12.735,5.89,0.0,1.69,0.0,,91.43,89.89,,,Visualizer
moment,12.915,5.86,0.0,1.65,0.0,,91.46,89.81,,,Visualizer
moment,13.14,5.86,0.0,1.63,0.0,,91.66,89.81,,,Visualizer
moment,13.455,5.98,0.0,1.6,0.0,,91.7,89.81,,,Visualizer
moment,13.545,5.95,0.0,1.57,0.0,,91.8,89.86,,,Visualizer
moment,13.77,5.96,0.0,1.56,0.0,,91.8,89.87,,,Visualizer
moment,13.994,6.01,0.0,1.55,0.0,,91.83,89.82,,,Visualizer
moment,14.174,6.03,0.0,1.54,0.0,,91.83,89.79,,,Visualizer
moment,14.445,6.01,0.0,1.52,0.0,,91.96,89.82,,,Visualizer
moment,14.58,5.96,0.0,1.54,0.0,,91.77,89.8,,,Visualizer
moment,14.805,6.01,0.0,1.53,0.0,,91.7,89.68,,,Visualizer
moment,14.984,6.03,0.0,1.53,0.0,,91.57,89.78,,,Visualizer
moment,15.254,6.04,0.0,1.49,0.0,,91.6,89.78,,,Visualizer
moment,15.435,5.98,0.0,1.52,0.0,,91.57,89.76,,,Visualizer
moment,15.615,6.06,0.0,1.49,0.0,,91.5,89.76,,,Visualizer
moment,15.84,6.02,0.0,1.46,0.0,,91.43,89.83,,,Visualizer
moment,16.064,6.03,0.0,1.45,0.0,,91.4,89.84,,,Visualizer
moment,16.245,5.99,0.0,1.47,0.0,,91.4,89.74,,,Visualizer
moment,16.56,6.1,0.0,1.44,0.0,,91.46,89.74,,,Visualizer
moment,16.65,6.03,0.0,1.46,0.0,,91.4,89.74,,,Visualizer
moment,16.875,6.04,0.0,1.43,0.0,,91.43,89.75,,,Visualizer
moment,17.1,6.02,0.0,1.44,0.0,,91.3,89.77,,,Visualizer
moment,17.325,6.03,0.0,1.43,0.0,,91.43,89.73,,,Visualizer
moment,17.504,6.05,0.0,1.42,0.0,,91.43,89.73,,,Visualizer
moment,17.73,6.02,0.0,1.42,0.0,,91.5,89.73,,,Visualizer
moment,17.956,6.07,0.0,1.4,0.0,,91.46,89.67,,,Visualizer
moment,18.134,6.04,0.0,1.38,0.0,,91.46,89.69,,,Visualizer
moment,18.314,6.09,0.0,1.35,0.0,,91.63,89.68,,,Visualizer
moment,18.539,6.0,0.0,1.37,0.0,,91.5,89.62,,,Visualizer
moment,18.764,6.06,0.0,1.33,0.0,,91.63,89.6,,,Visualizer
moment,18.945,6.01,0.0,1.31,0.0,,91.7,89.65,,,Visualizer
moment,19.17,6.03,0.0,1.3,0.0,,91.66,89.6,,,Visualizer
moment,19.395,6.01,0.0,1.34,0.0,,91.77,89.6,,,Visualizer
moment,19.574,6.04,0.0,1.34,0.0,,91.77,89.57,,,Visualizer
moment,19.8,6.1,0.0,1.3,0.0,,91.93,89.58,,,Visualizer
moment,20.071,6.06,0.0,1.27,0.0,,91.8,89.52,,,Visualizer
moment,20.204,6.03,0.0,1.27,0.0,,91.93,89.57,,,Visualizer
moment,20.429,6.05,0.0,1.28,0.0,,91.96,89.6,,,Visualizer
moment,20.609,6.09,0.0,1.25,0.0,,92.0,89.57,,,Visualizer
moment,20.879,6.04,0.0,1.22,0.0,,91.96,89.57,,,Visualizer
moment,21.059,6.03,0.0,1.23,0.0,,91.9,89.59,,,Visualizer
moment,21.24,6.02,0.0,1.24,0.0,,91.93,89.51,,,Visualizer
moment,21.602,6.04,0.0,1.19,0.0,,92.03,89.54,,,Visualizer
moment,21.69,5.95,0.0,1.17,0.0,,92.07,89.45,,,Visualizer
moment,21.869,5.93,0.0,1.21,0.0,,92.03,89.47,,,Visualizer
moment,22.14,5.98,0.0,1.22,0.0,,92.13,89.53,,,Visualizer
moment,22.274,6.0,0.0,1.15,0.0,,92.03,89.47,,,Visualizer
moment,22.499,5.9,0.0,1.19,0.0,,92.23,89.4,,,Visualizer
moment,22.725,5.93,0.0,1.21,0.0,,92.17,89.45,,,Visualizer
moment,22.949,5.9,0.0,1.15,0.0,,92.07,89.53,,,Visualizer
moment,23.129,5.86,0.0,1.16,0.0,,92.1,89.51,,,Visualizer
moment,23.354,5.91,0.0,1.17,0.0,,92.2,89.55,,,Visualizer
moment,23.534,5.83,0.0,1.13,0.0,,92.17,89.44,,,Visualizer
moment,23.759,5.82,0.0,1.15,0.0,,92.2,89.39,,,Visualizer
moment,23.939,5.83,0.0,1.14,0.0,,92.13,89.42,,,Visualizer
moment,24.164,5.8,0.0,1.12,0.0,,92.1,89.35,,,Visualizer
moment,24.389,5.74,0.0,1.14,0.0,,92.27,89.42,,,Visualizer
moment,24.57,5.77,0.0,1.11,0.0,,92.27,89.36,,,Visualizer
moment,24.794,5.75,0.0,1.12,0.0,,92.2,89.38,,,Visualizer
moment,25.019,5.7,0.0,1.15,0.0,,92.13,89.34,,,Visualizer
moment,25.199,5.71,0.0,1.08,0.0,,92.17,89.35,,,Visualizer
moment,25.425,5.65,0.0,1.11,0.0,,92.2,89.38,,,Visualizer
moment,25.605,5.68,0.0,1.14,0.0,,92.3,89.32,,,Visualizer
moment,25.829,5.68,0.0,1.08,0.0,,92.27,89.3,,,Visualizer
moment,26.054,5.6,0.0,1.13,0.0,,92.34,89.28,,,Visualizer
moment,26.234,5.67,0.0,1.08,0.0,,92.3,89.26,,,Visualizer
