information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.004,1.53,0.0,7.12,0.0,,82.54,82.6,,,Visualizer
moment,4.27,1.84,0.5,7.06,0.12,,82.38,82.68,,,Visualizer
moment,4.54,2.2,2.3,7.01,0.57,,82.45,82.59,,,Visualizer
moment,4.765,2.61,3.0,6.94,0.74,,82.51,82.63,,,Visualizer
moment,5.034,3.09,4.3,6.82,1.06,,82.54,82.71,,,Visualizer
moment,5.259,3.63,5.6,6.71,1.38,,82.51,82.73,,,Visualizer
moment,5.529,4.27,6.5,6.52,1.6,,82.48,82.73,,,Visualizer
moment,5.8,4.92,7.7,6.12,1.89,,82.61,82.76,,,Visualizer
moment,6.025,5.24,8.9,5.38,2.19,,82.61,82.75,,,Visualizer
moment,6.25,4.88,9.1,4.55,2.24,,82.48,82.78,,,Visualizer
moment,6.519,4.06,9.8,3.78,2.41,,82.29,82.78,,,Visualizer
moment,6.79,3.28,10.5,2.98,2.58,,82.38,82.75,,,Visualizer
moment,7.014,2.46,10.9,2.32,2.68,,82.29,82.72,,,Visualizer
moment,7.285,2.09,11.4,2.06,2.8,,82.03,82.8,,,Visualizer
moment,7.509,2.14,11.8,2.03,2.9,,81.71,82.77,,,Visualizer
moment,7.78,2.36,12.0,2.16,2.95,,81.1,82.78,,,Visualizer
moment,8.005,2.8,12.5,2.23,3.07,,80.04,82.74,,,Visualizer
moment,8.274,3.15,13.0,2.4,3.17,,79.02,82.71,,,Visualizer
moment,8.505,3.5,13.8,2.52,3.0,,77.94,82.69,,,Visualizer
moment,8.769,3.77,14.4,2.6,2.9,,77.3,82.7,,,Visualizer
moment,9.039,3.97,15.0,2.71,2.83,,76.73,82.63,,,Visualizer
moment,9.265,4.15,16.0,2.79,2.71,,76.38,82.52,,,Visualizer
moment,9.535,4.23,16.7,2.87,2.68,,76.16,82.45,,,Visualizer
moment,9.759,4.32,17.4,2.98,2.58,,76.22,82.33,,,Visualizer
moment,10.029,4.43,18.5,3.0,2.56,,75.96,82.16,,,Visualizer
moment,10.255,4.41,19.2,3.07,2.53,,75.71,81.93,,,Visualizer
moment,10.524,4.46,20.0,3.11,2.61,,75.23,81.75,,,Visualizer
moment,10.794,4.46,21.1,3.08,2.68,,74.69,81.56,,,Visualizer
moment,11.02,4.47,22.3,3.16,2.8,,74.24,81.41,,,Visualizer
moment,11.289,4.46,23.0,3.2,2.88,,73.86,81.24,,,Visualizer
moment,11.515,4.45,24.2,3.23,3.05,,73.31,81.06,,,Visualizer
moment,11.784,4.44,24.6,3.27,3.12,,73.25,80.89,,,Visualizer
moment,12.009,4.41,25.7,3.29,3.27,,73.0,80.72,,,Visualizer
moment,12.279,4.35,26.1,3.26,3.34,,72.8,80.51,,,Visualizer
moment,12.504,4.36,27.6,3.2,3.47,,72.77,80.38,,,Visualizer
moment,12.774,4.3,28.4,3.23,3.52,,72.9,80.11,,,Visualizer
moment,13.044,4.35,29.4,3.21,3.54,,72.84,79.97,,,Visualizer
moment,13.27,4.3,30.2,3.12,3.57,,72.84,79.82,,,Visualizer
moment,13.539,4.28,31.4,3.12,3.62,,72.68,79.54,,,Visualizer
moment,13.767,4.32,32.1,3.14,3.62,,72.64,79.47,,,Visualizer
moment,14.034,4.36,32.8,3.22,3.62,,72.55,79.26,,,Visualizer
moment,14.26,4.36,33.9,3.23,3.62,,72.29,79.14,,,Visualizer
moment,14.529,4.36,34.7,3.22,3.62,,72.16,79.03,,,Visualizer
moment,14.754,4.35,35.5,3.2,3.64,,72.13,78.87,,,Visualizer
moment,15.024,4.32,36.6,3.23,3.62,,71.87,78.8,,,Visualizer
moment,15.294,4.33,37.3,3.25,3.62,,71.84,78.66,,,Visualizer
moment,15.522,4.32,38.4,3.25,3.59,,71.81,78.55,,,Visualizer
moment,15.789,4.34,39.2,3.22,3.59,,71.87,78.49,,,Visualizer
moment,16.014,4.3,39.8,3.24,3.57,,71.71,78.33,,,Visualizer
moment,16.284,4.3,41.0,3.19,3.57,,71.65,78.2,,,Visualizer
moment,16.509,4.29,41.7,3.12,3.57,,71.62,78.06,,,Visualizer
