information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.899,8.54,8.1,1.88,1.47,,93.78,92.9,,,Visualizer
moment,19.168,8.91,8.5,1.93,1.47,,93.75,92.81,,,Visualizer
moment,19.394,9.01,8.98,1.98,1.71,,93.71,92.8,,,Visualizer
moment,19.664,9.09,9.24,1.96,1.63,,93.64,92.77,,,Visualizer
moment,19.934,9.13,9.71,1.96,1.58,,93.48,92.84,,,Visualizer
moment,20.159,9.11,10.04,1.94,1.64,,93.38,92.8,,,Visualizer
moment,20.428,9.03,10.64,1.94,1.77,,93.2,92.71,,,Visualizer
moment,20.653,9.05,10.92,1.93,1.79,,93.1,92.78,,,Visualizer
moment,20.969,8.99,11.28,1.92,1.68,,93.03,92.77,,,Visualizer
moment,21.152,8.9,11.93,1.9,1.85,,92.93,92.78,,,Visualizer
moment,21.419,8.73,12.15,1.89,1.61,,92.76,92.85,,,Visualizer
moment,21.643,8.6,12.75,1.85,1.8,,92.83,92.75,,,Visualizer
moment,21.914,8.35,13.03,1.82,1.87,,92.86,92.77,,,Visualizer
moment,22.184,8.11,13.63,1.81,1.81,,92.86,92.66,,,Visualizer
moment,22.408,7.96,13.92,1.77,1.89,,92.86,92.75,,,Visualizer
moment,22.679,7.8,14.47,1.78,1.84,,92.86,92.72,,,Visualizer
moment,22.903,7.67,14.98,1.78,1.92,,93.0,92.68,,,Visualizer
moment,23.173,7.4,15.31,1.8,1.79,,93.0,92.66,,,Visualizer
moment,23.398,7.22,15.92,1.76,1.95,,93.07,92.66,,,Visualizer
moment,23.668,6.98,16.49,1.77,2.01,,93.14,92.59,,,Visualizer
moment,23.894,6.84,16.91,1.74,1.84,,93.14,92.61,,,Visualizer
moment,24.163,6.69,17.31,1.75,1.86,,93.17,92.61,,,Visualizer
moment,24.437,6.52,17.66,1.77,1.86,,93.17,92.6,,,Visualizer
moment,24.659,6.33,18.22,1.78,1.85,,93.2,92.55,,,Visualizer
moment,24.929,6.18,18.66,1.72,2.01,,93.34,92.49,,,Visualizer
moment,25.153,5.95,19.41,1.73,2.1,,93.27,92.41,,,Visualizer
moment,25.424,5.72,19.75,1.77,1.9,,93.38,92.47,,,Visualizer
moment,25.648,5.61,20.33,1.74,2.05,,93.44,92.48,,,Visualizer
moment,25.918,5.44,20.68,1.74,1.97,,93.48,92.49,,,Visualizer
moment,26.144,5.21,21.34,1.78,2.06,,93.51,92.49,,,Visualizer
moment,26.413,5.14,21.66,1.72,2.04,,93.61,92.37,,,Visualizer
moment,26.683,4.93,22.26,1.78,2.06,,93.54,92.4,,,Visualizer
moment,26.908,4.82,22.72,1.77,1.97,,93.71,92.48,,,Visualizer
moment,27.179,4.71,23.16,1.73,1.94,,93.75,92.42,,,Visualizer
moment,27.403,4.56,23.77,1.77,2.09,,93.82,92.38,,,Visualizer
moment,27.675,4.46,24.11,1.81,1.97,,93.92,92.34,,,Visualizer
moment,27.899,4.4,24.74,1.74,2.15,,94.05,92.32,,,Visualizer
moment,28.169,4.17,25.32,1.76,2.08,,93.99,92.32,,,Visualizer
moment,28.394,4.13,25.69,1.79,2.05,,94.05,92.35,,,Visualizer
moment,28.664,4.11,26.11,1.71,2.13,,94.12,92.33,,,Visualizer
moment,28.933,3.91,26.65,1.75,2.04,,94.3,92.36,,,Visualizer
moment,29.159,3.94,27.18,1.78,1.98,,94.43,92.32,,,Visualizer
moment,29.44,3.91,27.77,1.76,2.04,,94.47,92.26,,,Visualizer
moment,29.654,3.77,28.22,1.77,2.1,,94.5,92.31,,,Visualizer
moment,29.923,3.71,28.67,1.81,1.91,,94.61,92.29,,,Visualizer
moment,30.148,3.71,29.08,1.78,2.03,,94.61,92.19,,,Visualizer
moment,30.42,3.64,29.65,1.75,2.01,,94.74,92.29,,,Visualizer
moment,30.643,3.65,30.34,1.8,2.08,,94.85,92.27,,,Visualizer
moment,30.913,3.63,30.53,1.82,2.2,,94.91,92.31,,,Visualizer
moment,31.139,3.58,31.23,1.78,2.04,,94.91,92.28,,,Visualizer
moment,31.408,3.51,31.65,1.79,2.13,,95.16,92.29,,,Visualizer
moment,31.678,3.51,32.21,1.83,1.99,,95.16,92.35,,,Visualizer
moment,31.993,3.46,32.8,1.82,2.05,,95.16,92.36,,,Visualizer
moment,32.173,3.38,33.28,1.79,1.95,,95.29,92.28,,,Visualizer
moment,32.398,3.35,33.69,1.78,1.96,,95.4,92.26,,,Visualizer
moment,32.668,3.33,34.02,1.81,1.93,,95.43,92.31,,,Visualizer
moment,32.894,3.28,34.65,1.83,1.97,,95.36,92.34,,,Visualizer
moment,33.208,3.27,35.13,1.82,1.97,,95.47,92.26,,,Visualizer
moment,33.433,3.27,35.71,1.77,1.95,,95.4,92.31,,,Visualizer
moment,33.658,3.24,36.05,1.81,1.97,,95.54,92.35,,,Visualizer
moment,33.932,3.26,36.46,1.82,1.93,,95.5,92.34,,,Visualizer
moment,34.153,3.26,36.98,1.8,1.97,,95.61,92.32,,,Visualizer
moment,34.423,3.22,37.53,1.78,1.94,,95.64,92.29,,,Visualizer
moment,34.648,3.2,37.93,1.81,2.01,,95.61,92.29,,,Visualizer
moment,34.919,3.18,38.48,1.8,1.98,,95.68,92.33,,,Visualizer
