information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.711,1.53,0.0,4.04,0.0,,87.79,89.49,,,Visualizer
moment,7.981,1.74,0.0,4.04,0.0,,87.54,89.5,,,Visualizer
moment,8.222,2.04,0.0,4.02,0.0,,87.4,89.43,,,Visualizer
moment,8.522,2.47,0.0,4.02,0.0,,87.3,89.41,,,Visualizer
moment,8.749,3.02,0.0,4.05,0.0,,87.24,89.31,,,Visualizer
moment,8.995,3.73,0.0,4.07,0.0,,87.14,89.23,,,Visualizer
moment,9.24,4.56,0.0,3.9,0.0,,87.08,89.24,,,Visualizer
moment,9.468,5.1,0.0,3.53,0.0,,86.95,89.17,,,Visualizer
moment,9.737,5.44,0.0,3.21,0.0,,86.75,89.06,,,Visualizer
moment,9.975,5.86,0.0,2.94,0.0,,86.65,89.06,,,Visualizer
moment,10.243,6.32,0.0,2.67,0.0,,86.49,88.99,,,Visualizer
moment,10.456,6.76,0.2,2.45,0.05,,86.3,88.92,,,Visualizer
moment,10.726,7.08,0.3,2.27,0.07,,86.27,88.94,,,Visualizer
moment,10.987,7.38,0.6,2.13,0.15,,86.27,88.94,,,Visualizer
moment,11.232,7.66,0.7,2.01,0.17,,86.23,88.89,,,Visualizer
moment,11.468,7.89,0.9,1.92,0.22,,86.14,88.88,,,Visualizer
moment,11.739,8.04,1.2,1.81,0.3,,86.2,88.87,,,Visualizer
moment,12.004,8.13,1.4,1.76,0.35,,86.04,88.86,,,Visualizer
moment,12.217,8.24,1.6,1.7,0.4,,85.94,88.84,,,Visualizer
moment,12.482,8.32,1.8,1.69,0.45,,85.88,88.85,,,Visualizer
moment,12.708,8.38,2.1,1.6,0.52,,85.84,88.88,,,Visualizer
moment,12.982,8.37,2.5,1.57,0.62,,85.81,88.85,,,Visualizer
moment,13.205,8.41,2.8,1.55,0.7,,85.78,88.87,,,Visualizer
moment,13.471,8.42,3.0,1.53,0.75,,85.62,88.79,,,Visualizer
moment,13.741,8.41,3.4,1.57,0.85,,85.62,88.71,,,Visualizer
moment,13.983,8.48,3.9,1.57,0.97,,85.62,88.72,,,Visualizer
moment,14.266,8.44,4.2,1.62,1.05,,85.55,88.79,,,Visualizer
moment,14.495,8.48,4.6,1.62,1.07,,85.65,88.82,,,Visualizer
moment,14.766,8.44,5.1,1.71,1.2,,85.65,88.79,,,Visualizer
moment,14.956,8.49,5.7,1.71,1.27,,85.71,88.82,,,Visualizer
moment,15.241,8.51,6.1,1.73,1.35,,85.84,88.8,,,Visualizer
moment,15.474,8.49,6.4,1.73,1.37,,85.91,88.68,,,Visualizer
moment,15.744,8.49,7.1,1.81,1.47,,85.94,88.73,,,Visualizer
moment,15.947,8.55,7.4,1.85,1.52,,86.1,88.69,,,Visualizer
moment,16.216,8.53,7.9,1.9,1.6,,86.2,88.66,,,Visualizer
moment,16.486,8.53,8.5,1.92,1.67,,86.27,88.62,,,Visualizer
moment,16.717,8.54,9.0,1.98,1.75,,86.36,88.61,,,Visualizer
moment,16.998,8.52,9.4,2.03,1.8,,86.69,88.58,,,Visualizer
moment,17.225,8.57,10.0,2.1,1.82,,86.75,88.55,,,Visualizer
moment,17.481,8.55,10.6,2.14,1.92,,86.85,88.53,,,Visualizer
moment,17.746,8.53,11.4,2.2,2.0,,87.11,88.52,,,Visualizer
moment,18.049,8.55,11.8,2.24,2.0,,87.14,88.48,,,Visualizer
moment,18.199,8.58,12.5,2.25,2.07,,87.47,88.52,,,Visualizer
moment,18.469,8.58,13.0,2.28,2.12,,87.6,88.43,,,Visualizer
moment,18.736,8.54,13.6,2.32,2.2,,87.83,88.43,,,Visualizer
moment,18.983,8.53,14.3,2.39,2.2,,87.83,88.41,,,Visualizer
moment,19.276,8.59,15.2,2.42,2.27,,87.99,88.47,,,Visualizer
moment,19.463,8.53,15.7,2.44,2.32,,88.15,88.53,,,Visualizer
moment,19.727,8.54,16.2,2.47,2.3,,88.25,88.53,,,Visualizer
moment,19.956,8.54,16.7,2.48,2.37,,88.22,88.49,,,Visualizer
moment,20.244,8.47,17.5,2.48,2.4,,88.29,88.48,,,Visualizer
moment,20.446,8.47,18.3,2.5,2.45,,88.38,88.55,,,Visualizer
moment,20.752,8.5,18.9,2.52,2.47,,88.52,88.51,,,Visualizer
moment,20.94,8.46,19.7,2.52,2.49,,88.55,88.53,,,Visualizer
moment,21.211,8.4,20.0,2.56,2.52,,88.61,88.51,,,Visualizer
moment,21.481,8.43,20.9,2.55,2.57,,88.52,88.54,,,Visualizer
moment,21.715,8.38,21.4,2.59,2.59,,88.58,88.54,,,Visualizer
moment,21.991,8.4,22.1,2.58,2.57,,88.61,88.6,,,Visualizer
moment,22.204,8.37,23.0,2.56,2.62,,88.61,88.59,,,Visualizer
moment,22.471,8.34,23.3,2.6,2.62,,88.61,88.62,,,Visualizer
moment,22.704,8.33,24.1,2.62,2.62,,88.68,88.59,,,Visualizer
moment,22.968,8.3,24.7,2.63,2.64,,88.78,88.59,,,Visualizer
moment,23.207,8.29,25.6,2.66,2.67,,88.74,88.6,,,Visualizer
moment,23.476,8.28,26.1,2.65,2.67,,88.64,88.55,,,Visualizer
moment,23.738,8.23,26.9,2.67,2.67,,88.74,88.64,,,Visualizer
moment,23.956,8.2,27.5,2.67,2.69,,88.78,88.71,,,Visualizer
moment,24.226,8.19,28.0,2.7,2.69,,88.61,88.64,,,Visualizer
moment,24.496,8.22,28.9,2.66,2.69,,88.68,88.65,,,Visualizer
moment,24.757,8.15,29.5,2.69,2.69,,88.58,88.73,,,Visualizer
moment,24.968,8.15,30.3,2.69,2.69,,88.48,88.67,,,Visualizer
moment,25.222,8.13,30.8,2.68,2.69,,88.55,88.69,,,Visualizer
moment,25.441,8.16,31.6,2.7,2.67,,88.52,88.7,,,Visualizer
moment,25.717,8.11,32.1,2.67,2.67,,88.45,88.64,,,Visualizer
moment,26.026,8.07,32.7,2.67,2.69,,88.45,88.62,,,Visualizer
moment,26.233,8.1,33.6,2.67,2.69,,88.48,88.58,,,Visualizer
