information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.786,5.75,0.0,3.26,0.0,,77.26,85.6,,,Visualizer
moment,19.086,5.71,0.0,3.33,0.0,,77.13,85.45,,,Visualizer
moment,19.274,5.7,0.0,3.41,0.0,,76.97,85.31,,,Visualizer
moment,19.535,5.69,0.0,3.48,0.0,,76.91,85.26,,,Visualizer
moment,19.799,5.68,0.0,3.57,0.0,,76.85,85.13,,,Visualizer
moment,20.023,5.67,0.0,3.66,0.0,,76.69,84.96,,,Visualizer
moment,20.286,5.68,0.0,3.68,0.0,,76.65,84.83,,,Visualizer
moment,20.547,5.67,0.0,3.71,0.0,,76.72,84.71,,,Visualizer
moment,20.773,5.62,0.0,3.82,0.0,,76.49,84.5,,,Visualizer
moment,21.035,5.66,0.0,3.82,0.0,,76.49,84.41,,,Visualizer
moment,21.298,5.62,0.0,3.9,0.0,,76.43,84.15,,,Visualizer
moment,21.523,5.6,0.0,3.96,0.0,,76.59,84.09,,,Visualizer
moment,21.785,5.62,0.0,4.03,0.0,,76.4,83.95,,,Visualizer
moment,22.048,5.6,0.0,4.02,0.0,,76.46,83.82,,,Visualizer
moment,22.274,5.54,0.0,4.1,0.0,,76.43,83.77,,,Visualizer
moment,22.535,5.52,0.0,4.15,0.0,,76.49,83.58,,,Visualizer
moment,22.798,5.52,0.0,4.18,0.0,,76.33,83.41,,,Visualizer
moment,23.023,5.5,0.0,4.24,0.0,,76.49,83.39,,,Visualizer
moment,23.285,5.51,0.0,4.25,0.0,,76.53,83.24,,,Visualizer
moment,23.548,5.47,0.0,4.3,0.0,,76.49,83.17,,,Visualizer
moment,23.773,5.46,0.0,4.34,0.0,,76.49,83.07,,,Visualizer
moment,24.035,5.46,0.0,4.31,0.0,,76.53,82.86,,,Visualizer
moment,24.299,5.43,0.0,4.38,0.0,,76.59,82.76,,,Visualizer
moment,24.523,5.41,0.0,4.4,0.0,,76.65,82.72,,,Visualizer
moment,24.785,5.37,0.0,4.48,0.0,,76.69,82.6,,,Visualizer
moment,25.053,5.36,0.0,4.51,0.0,,76.78,82.54,,,Visualizer
