information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.104,2.59,1.1,0.01,0.2,,87.67,87.88,,,Visualizer
moment,12.284,2.52,1.2,0.01,0.2,,87.7,87.79,,,Visualizer
moment,12.509,2.44,1.2,0.0,0.29,,87.7,87.84,,,Visualizer
moment,12.688,2.38,1.2,0.0,0.29,,87.64,87.78,,,Visualizer
moment,12.913,2.32,1.2,0.0,0.1,,87.57,87.75,,,Visualizer
moment,13.193,2.25,1.4,0.0,0.29,,87.61,87.79,,,Visualizer
moment,13.319,2.19,1.4,0.0,0.2,,87.54,87.71,,,Visualizer
moment,13.544,2.13,1.4,0.09,0.2,,87.48,87.74,,,Visualizer
moment,13.724,2.21,1.4,0.14,0.2,,87.51,87.7,,,Visualizer
moment,13.994,2.24,1.6,0.25,0.39,,87.64,87.65,,,Visualizer
moment,14.129,2.3,1.6,0.31,0.2,,87.57,87.63,,,Visualizer
moment,14.443,2.38,1.6,0.41,0.2,,87.31,87.64,,,Visualizer
moment,14.579,2.55,1.7,0.49,0.29,,87.02,87.66,,,Visualizer
moment,14.758,2.69,1.7,0.56,0.29,,86.79,87.56,,,Visualizer
moment,14.984,2.84,1.7,0.62,0.2,,86.53,87.56,,,Visualizer
moment,15.254,3.03,1.9,0.72,0.29,,86.14,87.55,,,Visualizer
moment,15.434,3.24,1.9,0.76,0.29,,85.88,87.55,,,Visualizer
moment,15.661,3.47,2.0,0.82,0.29,,85.32,87.5,,,Visualizer
moment,15.794,3.67,2.1,0.85,0.39,,85.09,87.52,,,Visualizer
moment,16.066,3.88,2.2,0.92,0.29,,84.74,87.5,,,Visualizer
moment,16.334,4.13,2.2,0.93,0.29,,84.41,87.44,,,Visualizer
moment,16.424,4.38,2.4,1.02,0.49,,84.12,87.51,,,Visualizer
moment,16.694,4.73,2.6,0.94,0.59,,83.73,87.46,,,Visualizer
moment,16.873,4.8,2.6,0.96,0.49,,83.41,87.44,,,Visualizer
moment,17.053,5.02,2.7,1.08,0.49,,83.22,87.48,,,Visualizer
moment,17.324,5.47,2.9,0.96,0.69,,82.96,87.46,,,Visualizer
moment,17.503,5.41,3.1,1.03,0.69,,82.77,87.36,,,Visualizer
moment,17.683,5.72,3.1,0.91,0.49,,82.77,87.32,,,Visualizer
moment,17.908,5.71,3.4,0.99,0.78,,82.48,87.39,,,Visualizer
moment,18.134,5.94,3.6,1.01,0.78,,82.45,87.29,,,Visualizer
moment,18.315,6.19,3.8,0.96,0.98,,82.32,87.22,,,Visualizer
moment,18.584,6.26,3.9,0.97,0.78,,82.41,87.21,,,Visualizer
moment,18.763,6.43,4.0,1.02,0.88,,82.48,87.2,,,Visualizer
moment,18.943,6.61,4.2,0.95,0.78,,82.45,87.09,,,Visualizer
moment,19.168,6.59,4.4,0.96,0.98,,82.51,87.1,,,Visualizer
moment,19.348,6.72,4.5,0.97,0.69,,82.61,87.12,,,Visualizer
moment,19.618,6.74,4.9,0.93,0.98,,82.7,87.03,,,Visualizer
moment,19.754,6.64,5.0,0.87,0.98,,82.86,87.02,,,Visualizer
moment,20.024,6.58,5.3,0.93,0.98,,82.99,86.88,,,Visualizer
moment,20.203,6.64,5.6,0.88,1.08,,83.06,86.94,,,Visualizer
moment,20.383,6.56,5.5,0.86,0.98,,83.16,86.92,,,Visualizer
moment,20.698,6.54,6.1,0.87,1.08,,83.29,86.87,,,Visualizer
moment,20.834,6.49,6.1,0.86,1.08,,83.35,86.74,,,Visualizer
moment,21.014,6.51,6.5,0.89,1.18,,83.51,86.78,,,Visualizer
moment,21.238,6.48,6.5,0.88,0.98,,83.67,86.77,,,Visualizer
moment,21.419,6.47,6.7,0.95,1.18,,83.64,86.74,,,Visualizer
moment,21.688,6.51,7.1,0.93,1.08,,83.83,86.64,,,Visualizer
moment,21.868,6.38,7.2,0.94,1.08,,83.83,86.59,,,Visualizer
moment,22.138,6.4,7.6,0.98,1.08,,83.83,86.58,,,Visualizer
moment,22.319,6.44,7.9,0.99,1.37,,84.0,86.57,,,Visualizer
moment,22.499,6.39,7.9,0.97,1.18,,83.96,86.54,,,Visualizer
moment,22.678,6.37,8.2,0.99,1.27,,84.03,86.57,,,Visualizer
moment,22.948,6.35,8.6,1.05,1.27,,83.9,86.44,,,Visualizer
moment,23.083,6.4,8.8,1.01,1.18,,83.93,86.34,,,Visualizer
moment,23.356,6.31,9.1,1.02,1.18,,83.9,86.42,,,Visualizer
moment,23.533,6.3,9.3,1.08,1.18,,84.03,86.44,,,Visualizer
moment,23.758,6.35,9.6,1.06,1.27,,84.03,86.35,,,Visualizer
moment,23.938,6.29,9.9,1.09,1.27,,83.96,86.3,,,Visualizer
moment,24.164,6.26,10.2,1.16,1.37,,84.03,86.25,,,Visualizer
moment,24.388,6.29,10.4,1.17,1.27,,83.93,86.23,,,Visualizer
moment,24.568,6.3,10.7,1.12,1.37,,83.9,86.24,,,Visualizer
moment,24.793,6.2,11.0,1.2,1.37,,83.9,86.21,,,Visualizer
moment,24.973,6.24,11.3,1.22,1.37,,83.96,86.14,,,Visualizer
moment,25.199,6.23,11.6,1.2,1.37,,84.0,86.16,,,Visualizer
moment,25.378,6.22,11.7,1.22,1.37,,84.03,86.12,,,Visualizer
moment,25.604,6.2,12.2,1.27,1.47,,84.06,86.08,,,Visualizer
moment,25.874,6.22,12.4,1.22,1.37,,84.06,86.08,,,Visualizer
moment,26.008,6.13,12.8,1.27,1.47,,84.12,86.02,,,Visualizer
moment,26.323,6.18,13.2,1.29,1.47,,84.12,86.04,,,Visualizer
moment,26.504,6.17,13.5,1.25,1.47,,84.22,86.0,,,Visualizer
moment,26.638,6.12,13.6,1.27,1.37,,84.22,86.0,,,Visualizer
moment,26.908,6.08,14.1,1.31,1.47,,84.25,85.96,,,Visualizer
moment,27.043,6.14,14.2,1.33,1.37,,84.29,85.91,,,Visualizer
moment,27.316,6.09,14.7,1.34,1.47,,84.29,85.96,,,Visualizer
moment,27.493,6.1,14.8,1.29,1.47,,84.41,85.92,,,Visualizer
moment,27.673,6.01,15.2,1.34,1.57,,84.48,85.84,,,Visualizer
moment,27.943,6.05,15.6,1.36,1.47,,84.61,85.79,,,Visualizer
moment,28.168,6.09,16.0,1.39,1.57,,84.71,85.88,,,Visualizer
moment,28.303,6.01,16.1,1.38,1.47,,84.61,85.81,,,Visualizer
moment,28.573,6.07,16.6,1.33,1.57,,84.84,85.86,,,Visualizer
moment,28.753,5.98,16.8,1.39,1.57,,84.77,85.78,,,Visualizer
moment,28.978,5.97,17.2,1.42,1.57,,84.96,85.71,,,Visualizer
moment,29.161,6.01,17.3,1.41,1.47,,84.96,85.74,,,Visualizer
moment,29.383,5.99,17.9,1.37,1.57,,84.96,85.78,,,Visualizer
moment,29.568,5.91,18.0,1.39,1.57,,85.13,85.75,,,Visualizer
moment,29.789,5.89,18.5,1.45,1.57,,85.09,85.73,,,Visualizer
moment,30.013,5.97,18.9,1.46,1.67,,85.13,85.7,,,Visualizer
moment,30.193,5.91,19.2,1.45,1.67,,85.26,85.69,,,Visualizer
moment,30.418,5.9,19.6,1.48,1.67,,85.36,85.72,,,Visualizer
moment,30.644,5.9,19.9,1.5,1.67,,85.29,85.76,,,Visualizer
moment,30.823,5.9,20.1,1.49,1.67,,85.26,85.65,,,Visualizer
moment,31.048,5.85,20.6,1.49,1.67,,85.26,85.65,,,Visualizer
moment,31.228,5.82,20.8,1.53,1.67,,85.39,85.67,,,Visualizer
moment,31.498,5.89,21.3,1.56,1.67,,85.36,85.63,,,Visualizer
moment,31.633,5.84,21.5,1.52,1.67,,85.39,85.61,,,Visualizer
moment,31.858,5.8,22.0,1.55,1.67,,85.36,85.7,,,Visualizer
moment,32.128,5.79,22.3,1.58,1.67,,85.48,85.65,,,Visualizer
moment,32.263,5.79,22.7,1.54,1.76,,85.48,85.63,,,Visualizer
moment,32.488,5.77,23.0,1.54,1.67,,85.45,85.64,,,Visualizer
moment,32.668,5.73,23.4,1.61,1.67,,85.48,85.63,,,Visualizer
moment,32.938,5.79,23.7,1.54,1.67,,85.58,85.59,,,Visualizer
moment,33.118,5.74,24.1,1.55,1.76,,85.61,85.6,,,Visualizer
moment,33.298,5.7,24.4,1.6,1.67,,85.52,85.57,,,Visualizer
moment,33.568,5.75,24.8,1.54,1.76,,85.58,85.53,,,Visualizer
moment,33.793,5.69,25.1,1.59,1.67,,85.58,85.48,,,Visualizer
moment,33.928,5.7,25.5,1.62,1.76,,85.61,85.55,,,Visualizer
moment,34.198,5.65,25.9,1.62,1.76,,85.65,85.55,,,Visualizer
moment,34.378,5.64,26.2,1.66,1.76,,85.71,85.58,,,Visualizer
moment,34.558,5.62,26.6,1.71,1.76,,85.78,85.63,,,Visualizer
moment,34.783,5.7,27.0,1.65,1.86,,85.78,85.54,,,Visualizer
moment,35.008,5.59,27.3,1.68,1.76,,85.68,85.54,,,Visualizer
moment,35.188,5.63,27.5,1.68,1.76,,85.75,85.51,,,Visualizer
moment,35.413,5.59,28.1,1.64,1.86,,85.78,85.48,,,Visualizer
moment,35.683,5.59,28.4,1.69,1.76,,85.88,85.52,,,Visualizer
moment,35.818,5.56,28.8,1.69,1.76,,86.0,85.5,,,Visualizer
moment,36.088,5.59,29.1,1.64,1.76,,85.88,85.4,,,Visualizer
moment,36.223,5.57,29.5,1.66,1.76,,86.07,85.46,,,Visualizer
moment,36.448,5.54,29.9,1.71,1.76,,85.91,85.46,,,Visualizer
moment,36.628,5.5,30.2,1.67,1.76,,85.94,85.52,,,Visualizer
moment,36.853,5.46,30.5,1.72,1.67,,85.97,85.51,,,Visualizer
moment,37.124,5.56,31.1,1.68,1.76,,86.1,85.4,,,Visualizer
moment,37.258,5.41,31.1,1.73,1.76,,86.04,85.42,,,Visualizer
moment,37.483,5.46,31.7,1.78,1.76,,86.14,85.38,,,Visualizer
moment,37.708,5.49,32.0,1.73,1.76,,86.1,85.41,,,Visualizer
moment,37.89,5.44,32.4,1.72,1.86,,86.17,85.43,,,Visualizer
moment,38.113,5.47,32.8,1.67,1.86,,86.04,85.33,,,Visualizer
moment,38.385,5.39,33.1,1.69,1.76,,86.23,85.34,,,Visualizer
moment,38.563,5.42,33.5,1.73,1.76,,86.14,85.35,,,Visualizer
moment,38.743,5.4,33.9,1.69,1.86,,86.17,85.39,,,Visualizer
moment,38.924,5.36,34.2,1.74,1.76,,86.23,85.41,,,Visualizer
moment,39.195,5.4,34.8,1.69,1.76,,86.17,85.37,,,Visualizer
moment,39.373,5.3,35.0,1.74,1.86,,86.2,85.4,,,Visualizer
moment,39.598,5.34,35.5,1.8,1.76,,86.14,85.34,,,Visualizer
moment,39.823,5.36,35.7,1.73,1.76,,86.2,85.34,,,Visualizer
moment,40.003,5.26,36.3,1.75,1.86,,86.27,85.33,,,Visualizer
moment,40.183,5.35,36.5,1.72,1.86,,86.36,85.33,,,Visualizer
moment,40.408,5.3,37.0,1.73,1.76,,86.2,85.32,,,Visualizer
moment,40.633,5.27,37.2,1.78,1.86,,86.3,85.36,,,Visualizer
moment,40.815,5.28,37.8,1.72,1.86,,86.36,85.39,,,Visualizer
moment,41.082,5.2,38.1,1.81,1.76,,86.43,85.37,,,Visualizer
moment,41.218,5.26,38.3,1.75,1.76,,86.46,85.32,,,Visualizer
moment,41.488,5.18,38.9,1.82,1.86,,86.39,85.25,,,Visualizer
moment,41.667,5.29,39.2,1.73,1.86,,86.33,85.28,,,Visualizer
moment,41.847,5.13,39.4,1.78,1.76,,86.43,85.32,,,Visualizer
moment,42.072,5.23,39.9,1.73,1.76,,86.39,85.28,,,Visualizer
moment,42.253,5.11,40.1,1.81,1.76,,86.39,85.28,,,Visualizer
moment,42.478,5.18,40.7,1.78,1.76,,86.33,85.24,,,Visualizer
moment,42.748,5.15,41.0,1.77,1.76,,86.23,85.26,,,Visualizer
moment,42.883,5.16,41.4,1.79,1.76,,86.46,85.28,,,Visualizer
moment,43.108,5.11,41.6,1.76,1.76,,86.43,85.24,,,Visualizer
moment,43.423,5.11,42.1,1.78,1.76,,86.46,85.23,,,Visualizer
moment,43.513,5.1,42.4,1.72,1.86,,86.56,85.26,,,Visualizer
moment,43.738,5.02,42.8,1.79,1.76,,86.43,85.24,,,Visualizer
moment,44.052,5.08,43.4,1.75,1.76,,86.46,85.26,,,Visualizer
moment,44.142,5.06,43.6,1.76,1.76,,86.53,85.31,,,Visualizer
moment,44.412,5.09,43.9,1.76,1.76,,86.66,85.22,,,Visualizer
moment,44.548,5.0,44.3,1.75,1.76,,86.59,85.23,,,Visualizer
moment,44.773,5.01,44.7,1.78,1.86,,86.5,85.21,,,Visualizer
moment,44.998,5.05,45.0,1.7,1.76,,86.59,85.2,,,Visualizer
moment,45.178,4.95,45.2,1.74,1.76,,86.62,85.24,,,Visualizer
moment,45.448,4.96,45.7,1.7,1.76,,86.56,85.24,,,Visualizer
moment,45.583,4.89,46.0,1.78,1.86,,86.56,85.17,,,Visualizer
moment,45.808,5.01,46.5,1.7,1.76,,86.56,85.15,,,Visualizer
moment,46.085,4.89,46.8,1.75,1.76,,86.53,85.21,,,Visualizer
