information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.739,5.88,27.7,1.82,1.85,,69.54,79.17,,,Visualizer
moment,26.008,5.92,28.2,1.84,1.75,,69.57,79.09,,,Visualizer
moment,26.234,5.92,28.9,1.82,1.95,,69.48,78.98,,,Visualizer
moment,26.504,5.89,29.0,1.76,1.85,,69.48,78.95,,,Visualizer
moment,26.772,5.87,29.6,1.85,1.85,,69.35,78.84,,,Visualizer
moment,26.999,5.95,30.1,1.82,1.85,,69.31,78.75,,,Visualizer
moment,27.272,5.91,30.5,1.85,1.75,,69.35,78.62,,,Visualizer
moment,27.539,5.89,31.0,1.83,1.95,,69.25,78.57,,,Visualizer
moment,27.764,5.87,31.5,1.83,1.85,,69.18,78.46,,,Visualizer
moment,27.989,5.87,31.9,1.83,1.85,,69.21,78.38,,,Visualizer
moment,28.258,5.89,32.4,1.84,1.85,,69.12,78.28,,,Visualizer
moment,28.483,5.88,33.1,1.84,1.95,,69.15,78.3,,,Visualizer
moment,28.754,5.86,33.3,1.83,1.95,,68.96,78.17,,,Visualizer
moment,29.023,5.83,33.8,1.81,1.85,,69.09,78.03,,,Visualizer
moment,29.249,5.8,34.4,1.8,1.95,,68.92,77.93,,,Visualizer
moment,29.518,5.83,34.6,1.85,1.95,,69.02,77.87,,,Visualizer
moment,29.789,5.85,35.1,1.82,1.75,,68.96,77.8,,,Visualizer
moment,30.013,5.84,35.7,1.82,1.85,,68.92,77.76,,,Visualizer
moment,30.238,5.83,36.0,1.85,1.85,,68.76,77.71,,,Visualizer
moment,30.513,5.84,36.6,1.85,1.75,,68.92,77.63,,,Visualizer
